EntrantId,UserName,PlayerName,Elo,WinCount,LossCount
798,Coleman,Coleman,1392,17,4
799,Molly,Molly,627,4,15
800,Widdershin,Widdershin,816,6,12
801,Pokemaster,,931,0,1
802,Smasio,Smasio,1522,66,23
803,Roosterbugalugs,Roosterbugalugs,956,39,61
804,Spectre,Spectre,1035,2,1
805,Jetstar2007,Jet,936,5,8
806,TurtleCat,TurtleCat,692,4,12
807,Nichirin,Nichirin,1071,48,52
808,Kite,Shotu,1004,14,16
809,Honk,Honk,1362,33,17
810,Mackarp,Mackarp,1072,3,2
811,Kaizyan_,Kaizyan,1233,9,2
812,HiImAiden,HiImAiden,1109,26,23
813,MilKyLeoo,MilkyLeo,1000,0,0
814,BigMrAMan,BigMrAMan,1072,16,20
815,Stoward,,735,0,8
816,whIFF,whiFF,1096,5,2
817,LimeFlurry,Lime,881,16,21
818,Sylvee,Sylvee,1000,0,0
819,Hal,Hal,551,3,22
820,Mexi,Mexi,901,1,3
821,DD,DD,1000,0,0
822,Amro,Amro,1175,46,34
823,Morgone,Morgone,1365,23,10
824,Aloly,Aloly,1120,11,6
825,ApolloCJ,ApolloCJ,1000,0,0
826,Toasted_Panini,Toasted_Panini,816,3,13
827,Litty,Litty,832,1,6
828,Wurli,Wurli,1000,0,0
829,salmongain,salmongain,645,5,22
830,DarkKuriboh,Dark Kuriboh,1068,6,4
831,Xav1098,Xav,1282,19,7
832,Michi,Michi,833,5,14
833,homer,homer,1283,27,11
834,BrainPower,Brain Power,1097,7,6
835,Benedict,Benedict,647,5,19
836,BigRatt,BigRatt,614,9,28
837,Personate,Personate,1336,12,2
839,Ever,Ever,1000,0,0
840,LagannXeno,william,1182,4,1
841,Silent_Wanderer,,814,8,14
842,Stacked,Stacked,1248,9,2
843,Milis,Milis,998,6,8
844,MemeGod,MemeG0d,1075,5,5
845,VTPooks,VTPooks,945,2,5
846,Wifike,Wifike,776,34,31
847,Mike_KOOL,Mike_Kool,1454,18,5
848,Emyks,Iroh,907,12,16
849,Coco,Coconya,618,5,18
850,gall_P,gall.P,972,4,4
851,Sapphire,Sapphire,839,2,7
852,Keenansaurus,Keenansaurus,1107,9,7
853,ayyyy,,753,0,8
854,Shitashi,Shitashi,1000,0,0
855,Soggz,Soggz,991,3,2
856,Zekora,Zekora,1000,0,0
857,Brog,Malikoff,1100,11,9
858,Governor,Governor,1141,12,8
859,Elliot,ElliotMK,959,7,8
860,Corvid,Corvid,1169,28,17
862,Shyne,Shyne,947,1,4
863,mrtom,Tom,1000,0,0
864,Beefyboi,Beefy,1278,39,20
865,Joser,Joser,1273,24,20
866,Hoodwink,Hoodwink,825,1,4
867,Fear,,985,0,1
868,Sweeney_Genie,,1000,0,0
869,KidColli,,1000,0,0
870,DaWests,DaWests,799,6,13
871,YumBerry,,1000,0,0
872,TrackerBase,,1025,9,7
873,pipis,,607,29,65
874,Unfezant,Unfezant,1488,56,24
875,Apriicot,Apriicot,871,20,34
876,Willo,Willo,939,1,2
877,Non,Lisp,1000,0,0
878,VividRainbowSparks,,888,6,11
879,bonsaii,Bonsai,783,17,25
880,IcyK,IcyK,1140,15,11
881,OrcaShmorka,OrcaShmorka,1000,0,0
882,Kraw,Kraw,975,1,1
883,Vostok,Vostok,1239,26,15
884,K-dawg,K-dawg,1005,7,9
885,M4TCH,M4TCH,1000,0,0
887,B1,Piggins,1000,0,0
888,KyoKyle,KyoKyle,954,2,3
889,Meshuga,Meshuga,708,1,9
891,JordanHK,JordanHK,1057,1,0
892,Goosey-Boy,LooseGoose,1000,0,0
893,haz,Hazza,873,0,3
894,SteamBuns,steam buns,1000,0,0
895,Pondi,Pondi,956,20,29
896,crispyrice42,,643,2,16
897,Ryan,Ryan,1428,47,17
898,Froggo,Froggo,977,12,10
899,Twogs,Twogs,874,0,3
900,chizzL,chizzL,1538,49,16
901,CHTubbs,Tubbs,550,0,13
902,Exist,Exist,1004,1,1
904,Johtothan,Johto,1208,21,13
905,Shaoweater,Shaoweater,1149,10,7
906,Poop1,Nicc,935,8,14
907,Iceman,Iceman,1023,17,10
908,OnePhoAll,DanInRealLife,1000,0,0
909,Guts_LP,Guts,1074,5,2
910,Qizou,Qizou,839,16,30
911,AlastairBL,,1175,25,12
912,KenobiOverHeaven,,1000,0,0
913,Genesis,Genesis,921,12,17
914,w00tkins,w00tkins,1226,17,6
915,Cookiezac,Zac!,1767,57,5
916,Alex_,Alex!?,1091,16,11
917,MAST,MAST!,932,7,7
918,SuperbGuy,,646,1,12
919,Big-E,,797,11,21
920,KaitoRoy,EdenBean,997,11,12
921,Taipan,Taipan,823,7,10
922,Extra,Extra,1190,4,0
923,WeToxicFew,WeToxicFew,1000,0,0
924,Beet,Beet,1425,28,11
925,M4XY,M4XY,852,2,6
926,SadHour,Finn,1110,19,20
927,SebPro101,SebPro101,1139,14,10
928,MasterofDisaster,MasterofDisaster,1433,30,11
929,Turn_Up,Turn Up,1234,35,23
930,Meatlivers,Meatlivers,1076,31,24
931,Isak,Isak,1191,18,11
932,Kinaji,,1573,19,1
933,Brendy777,Brendy777,1024,3,3
934,Anthonoot,Noot,1256,10,1
935,Mire,mire,1087,11,8
936,Benthoven,Benthoven,951,33,41
937,Sharnypooza,Sharnypooza,988,1,1
938,Scobo,Scobo,1442,14,1
939,Cheesey07,Cheesey07,1117,29,29
940,TREE,TREE,649,2,20
941,timtamtatious,timtam,1146,7,5
942,Konrad,Konrad,839,15,20
943,JayBird810,JayBird,739,4,10
944,LoneZen,LoneZen,1075,2,0
945,Ados_3,Dura,1114,2,0
946,Fen,Fen,1141,4,1
947,Naru,Naru,1028,10,9
948,P9,P9,1315,15,14
949,YukiDraco,YukiDraco,1019,5,5
950,Maplemage,MapleMage,1130,7,3
951,HyDro,HyDro,726,1,7
952,Aydh,,839,1,5
953,AETOS,Aetos,940,0,2
954,Lain,Lainey,627,4,19
955,roxasdude1,Antec,966,0,1
956,Mando,,1000,0,0
957,Phinn,Phinn,1000,0,0
958,Axorr,Ballsack Tim,1000,0,0
960,Cumings12,Cring,1000,0,0
961,Squinnsher,Squinnsher,1000,0,0
963,Slimboy17,Slimboy17,1000,0,0
964,Blue,Blue,1000,0,0
965,Power,,1000,0,0
966,Lomar,,941,3,3
969,scottmax,scottmax,1089,17,17
970,NothingButWOT,NothingButWOT,1000,0,0
971,ChromeBoy,Jon Bombo,1000,0,0
972,Lonk,Lonk,1024,1,0
973,SonicMam,SoMa,597,1,12
974,HotHeadJabs,HotHeadJabs,958,5,6
975,Ravsav,Ravsav,1000,0,0
976,yelllow,Yellow,894,5,8
977,roboticjo,Roboticjo,904,12,10
978,cloudyoce,CloudyOCE,996,5,5
979,Olag,Olag,1079,22,22
980,Funkycheese1,Funkycheese1,307,4,51
981,ShiitakeBoi,ShiitakeBoi,577,0,10
982,Dugongs22,Dugongs,839,7,13
984,ErrorGamez,ErrorGamez,1047,9,12
985,Bigman,Bigman,712,2,10
986,Jix,Jix,1176,5,1
987,Joz,Joz.,1008,5,5
988,Lukas,Lukas,1228,6,0
989,charies,charies,1054,2,0
990,ianianian,,1000,0,0
991,OSSA,OSSA,839,1,5
992,Moralcstae,,809,7,15
993,PillowTalk,PillowTalk Thee Stallion,1371,20,6
994,LeoMcI,LeoMcI,983,1,2
1000,mstrange95,StrangerDanger,851,0,5
1001,Dags56,Dags,1040,10,11
1002,Relo,Relo,1287,20,6
1003,sas,,753,1,9
1004,Mouseface_Killah,Mouseface Killah,1038,4,4
1005,Drift,Drift,839,1,4
1006,Spooky,,934,0,2
1007,Sriks,Sriks,937,4,5
1032,TheSmallWhale,The_Small_Whale,301,1,26
1048,Zora,,1010,10,10
1049,Nop,Nop,1014,1,0
1050,Somerandom,,830,3,7
1051,RatBoy-xd,,984,3,3
1052,Yosh4,Yosh4,1023,5,5
1053,Thrillhouse,Thrillhouse,1054,5,3
1054,CaptainCoolade,CaptainCoolade,905,1,6
