EntrantId,UserName,PlayerName,Elo,WinCount,LossCount
494,Brog,Malikoff,1056,1,0
495,Jay,Jay,1041,1,0
496,Halosydne,Halosydne,1000,0,0
497,wokki,,950,0,1
498,Grati0,Grati0:,917,0,2
499,Naru,Naru,1000,0,0
500,KaitoRoy,EdenBean,1000,0,0
501,Andrew,AndrewSSB,925,0,2
502,RADIOPROTECTOR,,1000,0,0
503,Tommy,Tommy,915,1,4
504,Saggz,Saggz,1050,4,3
505,Corvid,Corvid,1000,0,0
506,Cordina,Cordina,1041,1,1
507,Ados_3,Dura,1000,0,0
508,Nerpna,Nerpna,1000,0,0
509,PinkWizzzard,PinkWizzzard,1000,0,0
510,RiceNack,Smoog,911,0,2
511,FabulousDork,,1132,8,2
512,BattleDolphin,BattleDolphin,1089,2,0
513,Yosh4,Yosh4,965,0,1
514,Violet,Violet,1189,6,1
515,WeToxicFew,WeToxicFew,884,4,6
516,OnePhoAll,DanInRealLife,1000,0,0
517,fidilduck,Fidilduck,1022,1,1
518,MattBab4,MattBab4,977,2,4
519,Mik15,,1000,0,0
520,piggydrake,sdanley,1000,0,0
521,DingoBear,Kyle,1000,0,0
522,grub,grub,1000,0,0
523,swag123,,933,0,1
524,Sriks,Sriks,1000,0,0
525,CapZ,,1000,0,0
526,v1iolet,,1003,1,1
527,MTG,Metal Force,1000,0,0
