EntrantId,UserName,PlayerName,Elo,WinCount,LossCount
1055,chizzL,chizzL,1000,0,0
1056,Joser,Joser,1000,0,0
1057,mini,mini!,1000,0,0
1058,Shitashi,Shitashi,1000,0,0
1061,Mike_KOOL,Mike_Kool,1000,0,0
1062,Pondi,Pondi,1000,0,0
1063,Torsion,Torsion,1000,0,0
1064,JordanHK,JordanHK,1000,0,0
1065,Taipan,Taipan,1000,0,0
1066,bonsaii,Bonsai,1000,0,0
1067,Isak,Isak,1000,0,0
1068,Relo,Relo,1170,5,1
1069,TurtleCat,TurtleCat,1000,0,0
1070,Coco,Coconya,1000,0,0
1071,sas,,1000,0,0
1072,pipis,,1000,0,0
1073,Kite,Shotu,1027,2,1
1074,Cheesey07,Cheesey07,995,1,1
1075,JayBird810,JayBird,950,0,1
1076,Genesis,Genesis,1050,3,2
1077,Wifike,Wifike,956,0,1
1078,DaWests,DaWests,1000,0,0
1079,Konrad,Konrad,852,0,4
1080,Turn_Up,Turn Up,1000,0,0
1081,Mire,mire,1000,0,0
1082,Honk,Honk,1000,0,0
1083,Amro,Amro,1000,0,0
