EntrantId,UserName,PlayerName,Elo,WinCount,LossCount
537,Shitashi,Shitashi,920,0,1
538,DarkKuriboh,Dark Kuriboh,823,2,9
539,MilkMeme,MilkMeme,1272,10,2
540,bonsaii,Bonsai,909,4,7
541,Mexi,Mexi,950,2,3
542,Beet,Beet,1144,8,4
543,FerousFolly,FerousFolly,799,1,8
544,M4TCH,M4TCH,909,1,3
545,Smasio,Smasio,980,3,4
546,Keutz,Keutz,1102,2,0
547,Suluxz,Suluxz,929,4,6
548,Jorsa,THE RAT,716,1,10
549,HiImAiden,HiImAiden,1027,5,5
550,Dags56,Dags,1179,8,4
551,Skinnypat,Skinny_Pat,934,5,7
552,Flow,Flow,1277,11,1
553,Stitchiie,Stitchiie,975,3,4
554,Sifo1,Sifo1,981,3,7
555,Cookiezac,Zac!,1046,4,3
556,OrcaShmorka,OrcaShmorka,932,2,4
557,Ravsav,Ravsav,764,0,6
558,Governor,Governor,1100,3,1
559,Aurachi,Techless,863,0,4
560,Anthonoot,Noot,1178,9,2
561,HotHeadJabs,HotHeadJabs,1073,6,3
562,Kangaexe,Kanga,1255,8,0
563,Olag,Olag,853,3,8
564,MAMP,MAMP,897,1,3
565,YukiDraco,YukiDraco,1123,6,3
566,Moralcstae,,864,2,7
567,Personate,Personate,1065,3,2
568,Phyco,Phyco,750,0,7
569,Paris,,990,2,2
570,Iceman,Iceman,1084,4,1
571,SuperbGuy,,815,0,4
572,Thinh_man,Thinh_man,1077,6,3
573,Scobo,Scobo,1240,11,2
574,BakedGoods,BakedGoods,1236,10,2
575,LimeFlurry,Lime,821,1,5
576,Thrillhouse,Thrillhouse,1113,7,4
577,KaitoRoy,EdenBean,976,4,5
578,SadHour,Finn,1044,6,4
579,Molly,Molly,824,1,7
580,Ados_3,Dura,1309,11,1
581,Sharnypooza,Sharnypooza,870,3,7
582,chefchefche,Chef,1040,3,2
583,MemeGod,MemeG0d,1162,8,3
584,Dmo,Dmo,1266,9,1
585,Michi,Michi,997,6,4
586,Mouseface_Killah,Mouseface Killah,895,2,6
587,FrydRyce,Fryd Ryce,1167,8,2
588,Jem,Jem,1000,0,0
589,P9,P9,1333,12,2
590,Extra,Extra,1166,7,4
591,LagannXeno,william,950,4,5
592,nazzer,Naz,1183,4,0
593,Mackarp,Mackarp,1120,9,5
594,Vexx,,820,0,4
595,Angel,,860,0,3
596,necr0,,912,3,4
597,Corvid,Corvid,1003,6,5
598,SebPro101,SebPro101,1322,11,2
599,DD,DD,1088,5,2
600,Jetstar2007,Jet,870,3,7
601,Turn_Up,Turn Up,1102,7,3
602,Gravity,Gravity,913,3,7
603,AETOS,Aetos,905,0,2
604,Sylvee,Sylvee,608,0,11
605,Versky,Ferrero Rocher,947,4,6
606,Theef,Whisper,838,2,7
607,MAST,MAST!,1019,2,1
608,EL,El,1127,2,0
609,KuZa,,779,1,9
610,Stacked,Stacked,1117,5,3
611,Widdershin,Widdershin,944,0,1
612,Zekora,Zekora,1029,4,3
613,RAMBO,RAMBO,812,2,7
614,Wifike,Wifike,850,2,7
615,Xav1098,Xav,1211,7,1
616,Joz,Joz.,973,3,3
617,Sheeeep,Sheeeep,823,1,6
618,Luma,Luma,899,0,3
619,Tatsu,,808,1,7
620,chipotle,Chipotle,1195,4,0
621,Queen,,808,0,6
622,Dugongs22,Dugongs,1151,4,1
