EntrantId,UserName,PlayerName,Elo,WinCount,LossCount
1084,TurtleCat,TurtleCat,856,6,14
1085,HiImAiden,HiImAiden,1000,0,0
1086,Joser,Joser,1012,3,3
1087,Zekora,Zekora,1000,0,0
1088,ErrorGamez,ErrorGamez,1005,2,3
1089,Amro,Amro,1182,23,12
1090,Kite,Shotu,872,8,18
1091,Relo,Relo,1484,53,12
1092,Mike_KOOL,Mike_Kool,1401,67,28
1093,Vostok,Vostok,1000,0,0
1094,Funkycheese1,Funkycheese1,478,0,22
1095,salmongain,salmongain,925,0,2
1096,SadHour,Finn,1000,0,0
1097,Meatlivers,Meatlivers,1009,1,1
1098,MemeGod,MemeG0d,1171,7,4
1099,Silent_Wanderer,,826,3,10
1100,LimeFlurry,Lime,806,5,10
1101,Benedict,Benedict,1006,2,3
1102,Beefyboi,Beefy,1307,28,9
1103,Honk,Honk,1086,9,10
1104,Pondi,Pondi,850,2,8
1105,Wifike,Wifike,1020,3,2
1106,MasterofDisaster,MasterofDisaster,1000,0,0
1107,Morgone,Morgone,1229,12,9
1108,chizzL,chizzL,955,0,1
1109,pipis,,1130,14,12
1110,Johtothan,Johto,1000,0,0
1111,Qizou,Qizou,1089,6,6
1112,DaWests,DaWests,947,0,1
1113,VTPooks,VTPooks,887,0,2
1114,JayBird810,JayBird,943,4,5
1115,Olag,Olag,959,11,13
1116,Roosterbugalugs,Roosterbugalugs,721,5,18
1117,Ryan,Ryan,1476,33,6
1118,Smasio,Smasio,1188,20,18
1119,Isak,Isak,860,2,5
1120,roboticjo,Roboticjo,1044,4,3
1121,Turn_Up,Turn Up,1055,7,6
1122,JohnyMeBoi,JohnyMeBoi,911,0,2
1123,Coco,Coconya,938,0,2
1124,Shitashi,Shitashi,1000,0,0
1125,Ados_3,Dura,1142,4,0
1126,BigRatt,BigRatt,615,1,17
1127,yelllow,Yellow,1000,0,0
1128,mstrange95,StrangerDanger,968,1,1
1129,Moralcstae,,643,6,22
1130,Hal,Hal,820,0,4
1131,mini,mini!,1000,0,0
1132,Taipan,Taipan,778,0,6
1133,Mire,mire,969,2,4
1134,Yosh4,Yosh4,1000,0,0
1135,Timtam,Timtam,1000,0,0
1136,DOc,DOc,1000,0,0
1137,Thrillhouse,Thrillhouse,775,7,28
1138,Elliot,ElliotMK,1009,1,3
1139,Genesis,Genesis,979,2,3
1140,KaitoRoy,EdenBean,1000,0,0
1141,SebPro101,SebPro101,1147,4,0
1142,Iceman,Iceman,1364,15,2
1143,Widdershin,Widdershin,997,1,1
1144,Mackarp,Mackarp,1000,0,0
1145,BigMrAMan,BigMrAMan,975,0,1
1146,Cookiezac,Zac!,1275,8,1
1147,GGSammy,GGSammy,856,0,3
1148,sas,,885,0,3
1149,Ravsav,Ravsav,867,0,5
1150,AlastairBL,,1274,9,3
1151,Unfezant,Unfezant,1390,12,0
1152,Cheesey07,Cheesey07,976,0,1
1153,Xav1098,Xav,908,2,3
1154,Nichirin,Nichirin,937,4,8
1155,Brendy777,Brendy777,1000,0,0
1156,Aydh,,1039,5,5
1157,Q,Q,1215,17,9
1158,MilKyLeoo,MilkyLeo,900,0,2
1159,Apriicot,Apriicot,931,0,3
1160,PillowTalk,PillowTalk Thee Stallion,913,0,4
1169,JordanHK,JordanHK,683,1,20
1170,Aloly,Aloly,1201,14,12
1171,Fear,,934,0,2
1172,Personate,Personate,1034,1,1
1174,Ghostbone,Ghost,1000,0,0
1175,Jorsa,THE RAT,873,0,2
1176,meepAsAur,meepAsAur,1174,7,0
1177,WeToxicFew,WeToxicFew,1060,3,1
1178,Litty,Litty,949,1,3
1179,DarkKuriboh,Dark Kuriboh,1021,1,0
1180,Lain,Lainey,843,0,5
1181,Konrad,Konrad,1007,3,4
1182,maGs,Sumi,1163,7,3
1183,SuperbGuy,,880,3,7
1184,bonsaii,Bonsai,1003,1,1
1185,charies,charies,1000,0,0
