EntrantId,UserName,PlayerName,Elo,WinCount,LossCount
345,Shitashi,Shitashi,1041,1,0
346,chizzL,chizzL,1000,0,0
347,Maribro,Maribro,908,0,2
348,Dags56,Dags,1000,0,0
349,CMoon,CMoon,904,2,4
350,Andrew,AndrewSSB,1141,7,3
351,Veness,Veness,1030,7,6
352,Natedawg,nate,1004,1,1
353,Luggy,Luggy,1114,4,1
354,Becchino,,1074,14,5
355,Brog,Malikoff,941,3,11
356,Zaki,Zaki,1000,0,0
357,Johtothan,Johto,735,0,8
358,Anthonoot,Noot,948,1,2
359,Lola,,955,0,1
360,skyfishsan,,953,1,3
361,Grati0,Grati0:,935,0,1
362,ParaboliC,Nova,927,4,8
363,EyeDonutz,,1225,6,0
364,Polyrhythm,polyrhythm,1011,3,4
365,Invisi,Invisi,1231,12,3
366,Tommy,Tommy,1000,0,0
367,YumBerry,,1015,1,1
368,Yorin,Yorin,1000,0,0
369,Benjo,Benjo,906,0,2
370,Froggie,Froggie,1000,0,0
371,LuckyLucario,,1000,0,0
372,Hyper,Slash,1139,3,0
373,_aitchFactor,aitchfactor,992,2,2
374,Dmo,Dmo,1094,5,4
375,Money_Doller,Money_Doller,980,1,1
376,Bjschoey,BJSchoey,1041,3,2
377,IcyK,IcyK,1000,0,0
378,SebPro101,SebPro101,1000,0,0
379,Falchion,Falchion,1000,0,0
380,DD_,DD_,1000,0,0
381,fidilduck,Fidilduck,1000,0,0
382,Kris1131,,851,0,4
383,xenonau,xenon,1000,0,0
384,Kinaji,,1227,6,0
385,FabulousDork,,859,0,3
386,Microsoft_J,Microsoft J,986,1,2
387,LtLongshot,Lt,871,1,4
388,roboticjo,Roboticjo,1006,3,2
389,Delve,Delve,950,0,1
390,Negima,Negima,1000,0,0
391,demolishus,,965,0,1
392,Sriks,Sriks,1302,14,6
393,Exist,Exist,1000,0,0
394,Spike,Spike,1000,0,0
395,Gooey,,1000,0,0
396,BlitzkrieG,BlitzkrieG,1017,3,2
397,MP,Mana,1000,0,0
398,JEANS,JEANS,1000,0,0
399,Llamas,Jimmy,1000,0,0
400,anglakey,,1000,0,0
401,AETOS,Aetos,1000,0,0
402,LoneZen,LoneZen,1000,0,0
403,Treesus,Treesus,891,3,7
404,Pippy_Pal,,1000,0,0
405,Maplemage,MapleMage,1000,0,0
406,Andopie,,901,0,2
407,JOKER,JOKER,1074,2,1
408,Sadashi,,1000,0,0
409,Redshellmeerkat,,950,0,1
410,RiceNack,Smoog,962,0,1
411,Hai,,1000,0,0
412,Kaiserin,,944,0,2
413,Hoops,Hoops,1000,0,0
414,H-k,,1000,0,0
415,Jay,Jay,1000,0,0
