EntrantId,UserName,PlayerName,Elo,WinCount,LossCount
228,Shitashi,Shitashi,1000,0,0
230,Sock,Sock,1156,8,2
231,Taperoo,,994,1,1
232,spoonfed,,1006,1,1
233,yutsmeff,Yutsmeff,1000,0,0
235,Lark,,1050,1,0
237,ToeSocks,ToeSocks,1000,0,0
240,baphometspoet,,1000,0,0
241,Scared,Scared,1000,0,0
242,XP2000,XP2000,1000,0,0
244,Nobody,,1000,0,0
247,WillD,WillD,1000,0,0
249,jyetheguy,jyetheguy,1000,0,0
251,Rek,,956,0,1
253,Stawze,Stawz,969,0,1
254,Morgz847,Morgz,1000,0,0
255,Stereo,,965,0,1
257,Microsoft_J,Microsoft J,1000,0,0
259,jetfantastic,Jetfantastic,961,0,1
260,rds,,1000,0,0
261,Davox,Davox,978,4,3
262,gcha,,1000,0,0
263,Sora,,1139,2,0
269,DeadOrAlive,DeadOrAlive,1000,0,0
270,SpacieZane,,972,0,1
272,Ryzuul,Ryzuul,1028,1,1
273,CookBook,CookBook,947,0,1
275,motherboy,,944,0,1
277,ComputerPlus,Computer+,1000,0,0
279,Lucy,,1000,0,0
281,fatboi101,,985,2,4
282,Brownie,,1000,0,0
283,MurphyDino,,950,0,1
284,Roach,Roach,1000,0,0
285,Skip,Skip,1000,0,0
286,pugsly,,1000,0,0
288,TREYT0R,,1000,0,0
289,DoubleHarold,,1000,0,0
292,Swegginton,Sweggington,1000,0,0
299,Keanu,Keanu,1000,0,0
300,Nangs,,1000,0,0
304,Flow,Flow,1000,0,0
306,blaskololol,blasko,1000,0,0
316,M_U_L_E_,MULE,1000,0,0
334,JimHawke,,1000,0,0
335,el-Knobbo,,1000,0,0
339,Hori,hori,1000,0,0
343,Marc,,1000,0,0
