MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
692,230,259,Sock,Sock,jetfantastic,Jetfantastic,39,2,0,[Sheik],[Sheik]
699,272,273,Ryzuul,Ryzuul,CookBook,CookBook,53,2,1,[Fox],[Ice Climbers]
690,230,231,Sock,Sock,Taperoo,,56,2,0,[Fox],[Falco]
691,230,251,Sock,Sock,Rek,,44,2,1,[Fox],[Falco]
701,263,230,Sora,,Sock,Sock,62,2,0,[Marth],[Sheik]
707,230,261,Sock,Sock,Davox,Davox,37,2,0,[Fox],[Sheik]
694,230,255,Sock,Sock,Stereo,,35,2,1,[Sheik],[Marth]
721,261,281,Davox,Davox,fatboi101,,54,,,,
722,261,281,Davox,Davox,fatboi101,,42,,,,
723,261,281,Davox,Davox,fatboi101,,33,,,,
724,261,281,Davox,Davox,fatboi101,,27,,,,
725,281,261,fatboi101,,Davox,Davox,78,3,0,[Link],[Mr. Game and Watch]
726,281,261,fatboi101,,Davox,Davox,63,2,0,[Pichu],[Zelda]
700,263,230,Sora,,Sock,Sock,77,2,0,[Marth],[Sheik]
695,230,253,Sock,Sock,Stawze,Stawz,31,2,0,[Sheik],[Falco]
698,230,272,Sock,Sock,Ryzuul,Ryzuul,25,2,1,[Sheik],[Marth]
689,231,232,Taperoo,,spoonfed,,50,2,0,[Falco],[Fox]
704,232,275,spoonfed,,motherboy,,56,2,0,[Fox],[Marth]
696,230,270,Sock,Sock,SpacieZane,,28,2,0,[Sheik],[Jigglypuff]
705,235,283,Lark,,MurphyDino,,50,3,0,[Falco],[Sheik]
