MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
718,216,265,Invisi,Invisi,Zivhayr,Zivhayr,55,2,0,[Simon],[Incineroar]
709,291,271,frozentreasure,ft,Pazx,Pazx,56,2,0,[Lucas],[Inkling]
710,219,271,Nikes,Nikes,Pazx,Pazx,49,2,0,[Yoshi],[Wolf]
711,271,293,Pazx,Pazx,Suluxz,Suluxz,56,2,1,[Wolf],[Villager]
712,294,271,helen,,Pazx,Pazx,50,,,,
747,271,330,Pazx,Pazx,Jasp,JASP,58,2,1,"[Chrom], [Incineroar], [Wolf]",[Greninja]
748,329,271,Sriks,Sriks,Pazx,Pazx,38,2,0,[Chrom],[Chrom]
753,271,330,Pazx,Pazx,Jasp,JASP,42,2,1,"[Metaknight], [Wolf]","[Corrin], [Dr. Mario]"
687,217,220,thecons,conso,Xondrell,Xondrell,50,2,1,"[Dr. Mario], [Falco], [Ganondorf]",[Mega Man]
706,217,264,thecons,conso,Banjoe,,51,2,0,[Ganondorf],[Bowser]
715,217,216,thecons,conso,Invisi,Invisi,45,2,0,[Dr. Mario],[Simon]
742,291,271,frozentreasure,ft,Pazx,Pazx,36,2,0,[Lucas],"[Pokémon Trainer], [Wolf]"
717,280,216,Turn_Up,Turn Up,Invisi,Invisi,57,2,0,[Inkling],[Simon]
754,317,216,Flow,Flow,Invisi,Invisi,49,2,0,[Inkling],"[Jigglypuff], [Simon]"
755,317,216,Flow,Flow,Invisi,Invisi,37,2,0,[Inkling],[Jigglypuff]
757,329,216,Sriks,Sriks,Invisi,Invisi,36,2,1,"[Chrom], [Joker]",[Simon]
758,329,216,Sriks,Sriks,Invisi,Invisi,29,2,1,"[Dark Pit], [Pit], [Wolf]",[Simon]
693,218,248,Ninhon,Ninhon,jyetheguy,jyetheguy,50,2,0,[Shulk],[Donkey Kong]
703,226,218,SebPro101,SebPro101,Ninhon,Ninhon,38,2,0,[Pokémon Trainer],[Shulk]
727,216,303,Invisi,Invisi,l3ss0n,Dog Fort,45,2,0,[Simon],"[Ridley], [Wolf]"
728,271,313,Pazx,Pazx,LtLongshot,Lt,56,2,0,[Incineroar],[Link]
732,243,271,2Girls1Gus,2Girls1Gus,Pazx,Pazx,52,2,0,[Ridley],[Incineroar]
734,243,271,2Girls1Gus,2Girls1Gus,Pazx,Pazx,46,2,0,[Ridley],[Wario]
708,271,280,Pazx,Pazx,Turn_Up,Turn Up,50,2,1,"[Bowser Jr.], [Mario]",[Bowser Jr.]
716,216,280,Invisi,Invisi,Turn_Up,Turn Up,55,2,0,[Simon],"[Bowser Jr.], [Toon Link]"
688,226,217,SebPro101,SebPro101,thecons,conso,56,2,1,[ROB],"[Dr. Mario], [Falco]"
702,226,218,SebPro101,SebPro101,Ninhon,Ninhon,49,2,0,"[Inkling], [Pokémon Trainer]",[Shulk]
729,226,271,SebPro101,SebPro101,Pazx,Pazx,35,2,1,"[Inkling], [Pokémon Trainer]",[Incineroar]
743,328,271,Ados_3,Dura,Pazx,Pazx,38,2,0,[ROB],[Chrom]
744,271,328,Pazx,Pazx,Ados_3,Dura,70,2,1,[Toon Link],[Wolf]
741,326,271,Reshi,Avongarde,Pazx,Pazx,47,2,1,[Palutena],[Chrom]
738,325,317,Bjschoey,BJSchoey,Flow,Flow,62,2,0,[Incineroar],[Inkling]
736,317,298,Flow,Flow,vBriggsy,Briggsy,30,2,0,[Inkling],[Cloud]
730,313,268,LtLongshot,Lt,Blaze,Blaze,56,2,0,[Link],[Ness]
731,271,268,Pazx,Pazx,Blaze,Blaze,47,2,1,[Incineroar],[Ness]
735,317,320,Flow,Flow,cabZ,,50,2,0,[Inkling],[Wolf]
739,317,320,Flow,Flow,cabZ,,40,2,0,[Inkling],"[Wolf], [Young Link]"
697,221,220,Pcm235,Forrest,Xondrell,Xondrell,44,2,1,[Yoshi],[Mega Man]
719,301,248,Smug,,jyetheguy,jyetheguy,44,2,1,"[Pokémon Trainer], [Yoshi]",[Donkey Kong]
751,294,330,helen,,Jasp,JASP,27,2,0,[Ganondorf],[Ganondorf]
752,294,271,helen,,Pazx,Pazx,32,2,1,[Ganondorf],[Richter]
713,222,298,Cherry,PaulBaulo,vBriggsy,Briggsy,50,2,0,[Simon],[Cloud]
714,280,298,Turn_Up,Turn Up,vBriggsy,Briggsy,50,2,0,"[Greninja], [Piranha Plant]",[Cloud]
720,216,298,Invisi,Invisi,vBriggsy,Briggsy,38,2,0,[Simon],[Cloud]
737,317,298,Flow,Flow,vBriggsy,Briggsy,24,2,0,[Inkling],"[Cloud], [Ganondorf]"
740,317,298,Flow,Flow,vBriggsy,Briggsy,22,2,1,[Inkling],[Cloud]
733,271,314,Pazx,Pazx,Kyzen,Bentley,54,2,0,"[Daisy], [Metaknight]",[Ganondorf]
745,329,330,Sriks,Sriks,Jasp,JASP,50,2,0,[Chrom],[Chrom]
750,271,330,Pazx,Pazx,Jasp,JASP,53,2,0,"[Ness], [Richter]","[Cloud], [Corrin]"
746,331,271,Monkey,,Pazx,Pazx,41,2,0,[Pichu],"[Bowser], [Chrom]"
749,332,271,SlamFrunk,,Pazx,Pazx,39,2,1,[King K. Rool],[Chrom]
756,329,333,Sriks,Sriks,LeeroL,,40,2,0,[Chrom],[Joker]
