MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
157,35,67,Kaiza,Kaiza,eltoNNNNNN,eltoNNNNNN,20,,,[Falco],[Samus]
172,48,67,Nangs,,eltoNNNNNN,eltoNNNNNN,37,,,[Dr. Mario],[Samus]
174,67,66,eltoNNNNNN,eltoNNNNNN,JimHawke,,41,,,[Samus],[Captain Falcon]
176,65,67,Taperoo,,eltoNNNNNN,eltoNNNNNN,25,,,[Falco],[Samus]
320,92,67,dekar,,eltoNNNNNN,eltoNNNNNN,27,,,[Mario],[Samus]
400,29,67,Lucy,,eltoNNNNNN,eltoNNNNNN,53,,,[Falco],[Samus]
406,92,67,dekar,,eltoNNNNNN,eltoNNNNNN,14,,,[Captain Falcon],[Samus]
107,35,50,Kaiza,Kaiza,Currypuffs,Currypuffs,50,,,[Falco],[Sheik]
118,35,8,Kaiza,Kaiza,Rek,,31,,,,
130,35,2,Kaiza,Kaiza,Hughie,Hughie,21,,,[Falco],[Fox]
170,35,66,Kaiza,Kaiza,JimHawke,,17,,,[Falco],[Captain Falcon]
177,35,67,Kaiza,Kaiza,eltoNNNNNN,eltoNNNNNN,22,,,[Falco],[Samus]
238,35,45,Kaiza,Kaiza,Carbon,,28,,,[Falco],"[Fox], [Marth]"
241,35,23,Kaiza,Kaiza,Scared,Scared,21,,,[Falco],[Fox]
251,35,34,Kaiza,Kaiza,PrettyCoolGuy,,42,,,[Falco],[Fox]
412,21,35,Reef,,Kaiza,Kaiza,75,,,[Falco],[Falco]
415,35,99,Kaiza,Kaiza,SuckmyFuckingELO,Blarghity,19,,,[Falco],[Falco]
425,92,35,dekar,,Kaiza,Kaiza,37,,,[Marth],[Falco]
434,35,106,Kaiza,Kaiza,Skip,Skip,13,,,[Falco],[Luigi]
466,4,35,Sock,Sock,Kaiza,Kaiza,37,,,[Fox],[Falco]
485,49,35,MC,,Kaiza,Kaiza,57,,,[Falco],[Falco]
491,35,92,Kaiza,Kaiza,dekar,,80,,,[Falco],[Marth]
493,35,94,Kaiza,Kaiza,MM_Din,,16,,,[Falco],[Captain Falcon]
494,35,111,Kaiza,Kaiza,P9,P9,14,,,[Falco],[Fox]
502,35,110,Kaiza,Kaiza,DomHynes,DomHynes,22,,,[Falco],[Marth]
33,21,2,Reef,,Hughie,Hughie,32,,,[Falco],[Marth]
42,2,37,Hughie,Hughie,rainbowchuckles,,44,,,[Captain Falcon],[Captain Falcon]
79,34,2,PrettyCoolGuy,,Hughie,Hughie,42,,,[Fox],[Falco]
96,50,2,Currypuffs,Currypuffs,Hughie,Hughie,45,,,[Captain Falcon],[Marth]
101,51,2,jungkook,,Hughie,Hughie,18,,,[Falco],[Marth]
113,50,2,Currypuffs,Currypuffs,Hughie,Hughie,32,,,"[Captain Falcon], [Sheik]","[Fox], [Marth]"
260,34,2,PrettyCoolGuy,,Hughie,Hughie,17,,,[Fox],[Fox]
374,2,93,Hughie,Hughie,SpaceCadet,SpaceCadet,35,,,"[Marth], [Peach]",[Pichu]
550,35,118,Kaiza,Kaiza,Mezer,Mezer,19,,,[Falco],[Peach]
553,35,118,Kaiza,Kaiza,Mezer,Mezer,18,,,[Falco],[Peach]
208,8,42,Rek,,Torpy,Torpy,44,,,[Falco],[Marth]
278,51,42,jungkook,,Torpy,Torpy,16,,,[Fox],[Marth]
500,59,35,Fess,Fess,Kaiza,Kaiza,85,,,[Marth],[Falco]
3,14,8,Pcm235,Forrest,Rek,,56,,,[Falco],[Fox]
114,8,35,Rek,,Kaiza,Kaiza,63,,,,
115,35,8,Kaiza,Kaiza,Rek,,51,,,,
117,35,8,Kaiza,Kaiza,Rek,,39,,,,
129,8,52,Rek,,WilburCobb,,45,,,[Falco],[Samus]
134,4,8,Sock,Sock,Rek,,15,,,[Fox],[Falco]
206,8,45,Rek,,Carbon,,75,,,[Falco],[Marth]
403,8,67,Rek,,eltoNNNNNN,eltoNNNNNN,15,,,[Falco],[Samus]
197,11,74,sheepgobeep,Sheepgobeep,Eros,Clemancholy,50,,,[Mr. Game and Watch],[Fox]
199,45,74,Carbon,,Eros,Clemancholy,27,,,[Fox],[Fox]
499,110,93,DomHynes,DomHynes,SpaceCadet,SpaceCadet,14,,,[Marth],[Pichu]
17,21,27,Reef,,XP2000,XP2000,42,,,[Falco],[Fox]
21,27,30,XP2000,XP2000,LFresh,,55,,,[Fox],[Pikachu]
399,27,44,XP2000,XP2000,FunnySunTADM,,63,,,[Fox],"[Captain Falcon], [Samus]"
479,106,63,Skip,Skip,CookBook,CookBook,72,,,[Luigi],[Ice Climbers]
503,106,59,Skip,Skip,Fess,Fess,30,,,[Luigi],[Marth]
509,106,59,Skip,Skip,Fess,Fess,35,,,[Luigi],[Marth]
547,106,61,Skip,Skip,Byron1,Byron,15,,,[Luigi],[Falco]
551,106,35,Skip,Skip,Kaiza,Kaiza,54,,,[Luigi],[Falco]
200,73,11,McCl0ud,,sheepgobeep,Sheepgobeep,61,,,[Luigi],[Fox]
205,11,74,sheepgobeep,Sheepgobeep,Eros,Clemancholy,38,,,[Mr. Game and Watch],[Fox]
49,5,40,Wings,Wings,ayylmao,ayylmao,44,,,[Marth],[Fox]
55,41,40,Blackheart,,ayylmao,ayylmao,40,,,[Fox],[Fox]
309,3,93,jetfantastic,Jetfantastic,SpaceCadet,SpaceCadet,40,,,[Fox],[Pichu]
31,24,23,Gooch,Gooch,Scared,Scared,70,,,[Peach],"[Falco], [Fox]"
137,24,62,Gooch,Gooch,DeadOrAlive,DeadOrAlive,32,,,[Peach],"[Falco], [Fox]"
147,45,24,Carbon,,Gooch,Gooch,56,,,"[Fox], [Marth]","[Ganondorf], [Peach]"
161,24,66,Gooch,Gooch,JimHawke,,54,,,[Peach],[Captain Falcon]
167,24,62,Gooch,Gooch,DeadOrAlive,DeadOrAlive,22,,,[Peach],[Fox]
175,24,43,Gooch,Gooch,M_U_L_E_,MULE,44,,,[Peach],[Samus]
232,50,24,Currypuffs,Currypuffs,Gooch,Gooch,27,,,"[Captain Falcon], [Sheik]",[Peach]
234,24,73,Gooch,Gooch,McCl0ud,,67,,,[Peach],[Luigi]
428,35,24,Kaiza,Kaiza,Gooch,Gooch,22,,,[Falco],[Peach]
436,106,24,Skip,Skip,Gooch,Gooch,60,,,[Luigi],"[Ganondorf], [Peach]"
105,34,56,PrettyCoolGuy,,yutsmeff,Yutsmeff,33,,,[Fox],[Fox]
140,57,56,Boid,,yutsmeff,Yutsmeff,72,,,"[Falco], [Marth]",[Fox]
12,17,7,Hytek12,,Jakalanche,Jakalanche,56,,,[Falco],[Captain Falcon]
41,36,7,Cailan,,Jakalanche,Jakalanche,42,,,,
63,44,7,FunnySunTADM,,Jakalanche,Jakalanche,39,,,[Captain Falcon],[Link]
270,89,37,Air,,rainbowchuckles,,30,,,[Fox],[Captain Falcon]
272,51,89,jungkook,,Air,,21,,,"[Falco], [Marth]","[Fox], [Sheik]"
274,89,41,Air,,Blackheart,,32,,,,
289,37,89,rainbowchuckles,,Air,,73,,,[Falco],"[Fox], [Sheik]"
26,23,30,Scared,Scared,LFresh,,34,,,[Falco],[Pikachu]
35,23,27,Scared,Scared,XP2000,XP2000,53,,,[Fox],[Fox]
239,23,29,Scared,Scared,Lucy,,28,,,[Falco],[Falco]
316,23,93,Scared,Scared,SpaceCadet,SpaceCadet,19,,,"[Donkey Kong], [Young Link]",[Pichu]
318,92,23,dekar,,Scared,Scared,43,,,[Marth],[Fox]
321,23,82,Scared,Scared,Kapers,,23,,,[Falco],[Falco]
555,63,101,CookBook,CookBook,Microsoft_J,Microsoft J,17,,,[Ice Climbers],[Random]
556,101,93,Microsoft_J,Microsoft J,SpaceCadet,SpaceCadet,19,,,[Random],[Pichu]
89,34,57,PrettyCoolGuy,,Boid,,34,,,"[Captain Falcon], [Fox]","[Kirby], [Samus]"
94,16,57,WillD,WillD,Boid,,67,,,[Peach],"[Ice Climbers], [Yoshi]"
97,44,57,FunnySunTADM,,Boid,,43,,,[Captain Falcon],[Bowser]
112,17,57,Hytek12,,Boid,,44,,,[Falco],"[Dr. Mario], [Mewtwo]"
144,45,57,Carbon,,Boid,,37,,,[Fox],"[Donkey Kong], [Ness]"
323,82,57,Kapers,,Boid,,41,,,[Falco],[Random]
325,47,57,Marv,,Boid,,22,,,[Falco],[Random]
286,73,71,McCl0ud,,Jarcino,Jarcino,57,,,[Luigi],[Fox]
293,45,71,Carbon,,Jarcino,Jarcino,41,,,[Marth],[Fox]
302,92,71,dekar,,Jarcino,Jarcino,22,,,[Marth],[Fox]
470,71,108,Jarcino,Jarcino,DurstyMerc,,65,,,[Fox],"[Falco], [Marth]"
482,71,19,Jarcino,Jarcino,fatboi101,,71,,,,
488,49,71,MC,,Jarcino,Jarcino,15,,,[Falco],[Fox]
513,48,71,Nangs,,Jarcino,Jarcino,26,,,[Dr. Mario],[Fox]
519,13,71,Brownie,,Jarcino,Jarcino,18,,,[Link],[Fox]
135,63,35,CookBook,CookBook,Kaiza,Kaiza,76,,,[Ice Climbers],[Falco]
148,63,62,CookBook,CookBook,DeadOrAlive,DeadOrAlive,18,,,[Ice Climbers],[Falco]
186,4,63,Sock,Sock,CookBook,CookBook,25,,,[Fox],[Ice Climbers]
246,63,29,CookBook,CookBook,Lucy,,20,,,[Ice Climbers],[Falco]
248,63,2,CookBook,CookBook,Hughie,Hughie,28,,,[Ice Climbers],[Fox]
253,35,63,Kaiza,Kaiza,CookBook,CookBook,25,,,[Falco],[Ice Climbers]
254,63,12,CookBook,CookBook,Stereo,,19,,,[Ice Climbers],[Fox]
255,63,34,CookBook,CookBook,PrettyCoolGuy,,62,,,[Ice Climbers],[Fox]
419,63,9,CookBook,CookBook,sumirekt,sumirekt,14,,,[Ice Climbers],[Sheik]
462,4,63,Sock,Sock,CookBook,CookBook,49,,,[Fox],[Ice Climbers]
478,63,71,CookBook,CookBook,Jarcino,Jarcino,13,,,[Ice Climbers],[Fox]
9,4,7,Sock,Sock,Jakalanche,Jakalanche,36,,,[Fox],[Captain Falcon]
24,4,27,Sock,Sock,XP2000,XP2000,30,,,[Fox],[Fox]
29,4,25,Sock,Sock,Clippo,,17,,,[Fox],[Ice Climbers]
36,4,21,Sock,Sock,Reef,,45,,,[Marth],[Falco]
39,4,36,Sock,Sock,Cailan,,21,,,[Fox],[Falco]
95,51,4,jungkook,,Sock,Sock,60,,,[Falco],[Fox]
410,4,35,Sock,Sock,Kaiza,Kaiza,46,,,[Fox],[Falco]
423,63,4,CookBook,CookBook,Sock,Sock,62,,,[Ice Climbers],[Fox]
427,4,99,Sock,Sock,SuckmyFuckingELO,Blarghity,22,,,[Fox],[Fox]
431,4,106,Sock,Sock,Skip,Skip,15,,,[Fox],[Luigi]
435,4,55,Sock,Sock,gcha,,14,,,[Fox],[Dr. Mario]
437,4,35,Sock,Sock,Kaiza,Kaiza,50,,,[Fox],[Falco]
454,8,4,Rek,,Sock,Sock,55,,,[Falco],[Fox]
455,4,8,Sock,Sock,Rek,,58,,,[Fox],[Falco]
456,8,4,Rek,,Sock,Sock,55,,,[Falco],[Fox]
457,8,4,Rek,,Sock,Sock,43,,,[Falco],[Fox]
458,4,8,Sock,Sock,Rek,,67,,,[Fox],[Falco]
464,35,4,Kaiza,Kaiza,Sock,Sock,66,,,[Falco],[Fox]
465,4,35,Sock,Sock,Kaiza,Kaiza,48,,,[Fox],[Falco]
471,4,109,Sock,Sock,Alt,,9,,,[Marth],[Falco]
525,92,4,dekar,,Sock,Sock,47,,,[Marth],[Fox]
526,4,92,Sock,Sock,dekar,,64,,,[Fox],[Marth]
558,4,13,Sock,Sock,Brownie,,15,,,[Fox],[Link]
501,94,111,MM_Din,,P9,P9,49,,,[Captain Falcon],[Fox]
75,50,32,Currypuffs,Currypuffs,Jawa,Jawa,51,,,[Captain Falcon],"[Samus], [Sheik]"
80,50,47,Currypuffs,Currypuffs,Marv,,44,,,[Captain Falcon],[Falco]
88,50,17,Currypuffs,Currypuffs,Hytek12,,36,,,,
98,50,34,Currypuffs,Currypuffs,PrettyCoolGuy,,63,,,[Captain Falcon],[Fox]
421,35,28,Kaiza,Kaiza,Midori,,19,,,[Falco],[Fox]
424,24,28,Gooch,Gooch,Midori,,52,,,[Peach],"[Falco], [Marth]"
426,28,9,Midori,,sumirekt,sumirekt,35,,,[Falco],[Sheik]
432,35,28,Kaiza,Kaiza,Midori,,15,,,[Falco],"[Fox], [Ganondorf]"
4,8,14,Rek,,Pcm235,Forrest,57,,,,
6,8,14,Rek,,Pcm235,Forrest,44,,,[Falco],[Fox]
496,35,14,Kaiza,Kaiza,Pcm235,Forrest,14,,,[Falco],"[Falco], [Jigglypuff]"
498,111,14,P9,P9,Pcm235,Forrest,51,,,[Fox],"[Falco], [Marth]"
398,70,74,mapes,mapes,Eros,Clemancholy,33,,,[Marth],[Fox]
73,48,52,Nangs,,WilburCobb,,56,,,[Falco],[Samus]
92,48,39,Nangs,,chowder,,55,,,,
159,48,63,Nangs,,CookBook,CookBook,63,,,"[Fox], [Samus]",[Ice Climbers]
256,48,52,Nangs,,WilburCobb,,17,,,[Samus],[Samus]
259,63,48,CookBook,CookBook,Nangs,,43,,,[Ice Climbers],[Dr. Mario]
348,8,48,Rek,,Nangs,,25,,,[Falco],[Dr. Mario]
350,48,37,Nangs,,rainbowchuckles,,34,,,[Dr. Mario],[Captain Falcon]
353,48,29,Nangs,,Lucy,,26,,,[Dr. Mario],[Falco]
355,48,37,Nangs,,rainbowchuckles,,27,,,[Dr. Mario],[Captain Falcon]
360,48,47,Nangs,,Marv,,26,,,[Dr. Mario],[Falco]
362,92,48,dekar,,Nangs,,34,,,[Captain Falcon],[Dr. Mario]
483,48,71,Nangs,,Jarcino,Jarcino,29,,,[Dr. Mario],[Fox]
521,48,45,Nangs,,Carbon,,28,,,[Dr. Mario],[Fox]
8,10,17,coyboy,coyboy,Hytek12,,45,,,,
13,13,10,Brownie,,coyboy,coyboy,55,,,[Link],[Ice Climbers]
249,35,10,Kaiza,Kaiza,coyboy,coyboy,17,,,[Falco],[Ice Climbers]
389,10,17,coyboy,coyboy,Hytek12,,35,,,[Ice Climbers],[Falco]
391,10,67,coyboy,coyboy,eltoNNNNNN,eltoNNNNNN,51,,,[Ice Climbers],[Samus]
544,10,28,coyboy,coyboy,Midori,,39,,,[Ice Climbers],[Random]
546,45,10,Carbon,,coyboy,coyboy,57,,,"[Captain Falcon], [Marth]","[Fox], [Ice Climbers]"
548,10,61,coyboy,coyboy,Byron1,Byron,27,,,[Ice Climbers],[Falco]
1,8,5,Rek,,Wings,Wings,50,,,[Falco],[Marth]
2,4,5,Sock,Sock,Wings,Wings,44,,,[Fox],[Marth]
45,5,37,Wings,Wings,rainbowchuckles,,52,,,[Marth],[Captain Falcon]
47,5,17,Wings,Wings,Hytek12,,46,,,[Marth],[Falco]
90,50,5,Currypuffs,Currypuffs,Wings,Wings,68,,,[Captain Falcon],[Marth]
190,5,31,Wings,Wings,Jank,,31,,,[Marth],[Yoshi]
233,65,5,Taperoo,,Wings,Wings,41,,,[Falco],[Marth]
236,35,5,Kaiza,Kaiza,Wings,Wings,27,,,[Falco],[Marth]
351,8,5,Rek,,Wings,Wings,23,,,[Falco],[Marth]
358,48,5,Nangs,,Wings,Wings,40,,,[Dr. Mario],[Marth]
361,93,5,SpaceCadet,SpaceCadet,Wings,Wings,79,,,[Pichu],[Roy]
30,27,12,XP2000,XP2000,Stereo,,46,,,[Fox],[Marth]
250,63,12,CookBook,CookBook,Stereo,,21,,,[Ice Climbers],"[Fox], [Marth]"
282,22,12,porkyy,,Stereo,,34,,,[Marth],"[Fox], [Marth]"
356,61,12,Byron1,Byron,Stereo,,33,,,[Falco],[Marth]
367,29,12,Lucy,,Stereo,,34,,,[Falco],"[Fox], [Marth]"
368,12,77,Stereo,,stigalawnmowers,,78,,,"[Fox], [Marth], [Sheik]",[Marth]
401,67,12,eltoNNNNNN,eltoNNNNNN,Stereo,,28,,,[Samus],[Marth]
404,19,12,fatboi101,,Stereo,,18,,,[Young Link],[Marth]
416,62,12,DeadOrAlive,DeadOrAlive,Stereo,,64,,,[Falco],[Marth]
460,28,12,Midori,,Stereo,,16,,,[Random],[Marth]
461,28,12,Midori,,Stereo,,14,,,[Random],"[Fox], [Marth]"
474,71,12,Jarcino,Jarcino,Stereo,,16,,,[Fox],[Fox]
484,71,12,Jarcino,Jarcino,Stereo,,17,,,[Fox],"[Falco], [Fox]"
530,93,12,SpaceCadet,SpaceCadet,Stereo,,49,,,[Pichu],[Marth]
16,21,13,Reef,,Brownie,,54,,,[Falco],[Link]
20,23,13,Scared,Scared,Brownie,,45,,,"[Captain Falcon], [Falco]",[Link]
23,13,24,Brownie,,Gooch,Gooch,55,,,[Link],"[Ganondorf], [Peach]"
28,27,13,XP2000,XP2000,Brownie,,53,,,[Fox],[Link]
34,13,16,Brownie,,WillD,WillD,38,,,[Link],[Peach]
38,2,13,Hughie,Hughie,Brownie,,53,,,"[Falco], [Fox], [Marth]",[Link]
222,13,73,Brownie,,McCl0ud,,54,,,[Link],[Luigi]
243,35,13,Kaiza,Kaiza,Brownie,,13,,,[Falco],[Link]
292,37,13,rainbowchuckles,,Brownie,,59,,,[Falco],[Link]
373,13,93,Brownie,,SpaceCadet,SpaceCadet,34,,,[Link],[Pichu]
379,13,93,Brownie,,SpaceCadet,SpaceCadet,26,,,[Link],"[Pichu], [Young Link]"
388,13,25,Brownie,,Clippo,,34,,,,
394,13,2,Brownie,,Hughie,Hughie,38,,,[Link],"[Falco], [Fox]"
449,13,67,Brownie,,eltoNNNNNN,eltoNNNNNN,36,,,[Link],[Samus]
481,13,71,Brownie,,Jarcino,Jarcino,27,,,[Link],[Fox]
518,13,71,Brownie,,Jarcino,Jarcino,21,,,[Link],[Fox]
520,13,71,Brownie,,Jarcino,Jarcino,16,,,[Link],[Fox]
7,4,16,Sock,Sock,WillD,WillD,40,,,[Fox],[Peach]
14,21,16,Reef,,WillD,WillD,49,,,[Falco],[Peach]
19,29,16,Lucy,,WillD,WillD,40,,,[Falco],[Peach]
27,21,16,Reef,,WillD,WillD,22,,,[Falco],[Peach]
100,17,16,Hytek12,,WillD,WillD,62,,,[Falco],[Peach]
153,45,16,Carbon,,WillD,WillD,27,,,"[Fox], [Marth]",[Peach]
230,73,16,McCl0ud,,WillD,WillD,29,,,[Luigi],[Peach]
420,99,16,SuckmyFuckingELO,Blarghity,WillD,WillD,21,,,[Falco],[Peach]
429,28,16,Midori,,WillD,WillD,19,,,[Random],[Peach]
5,4,17,Sock,Sock,Hytek12,,45,,,[Fox],[Falco]
15,23,17,Scared,Scared,Hytek12,,46,,,[Falco],[Falco]
50,17,37,Hytek12,,rainbowchuckles,,58,,,[Falco],[Captain Falcon]
53,17,40,Hytek12,,ayylmao,ayylmao,47,,,[Falco],[Fox]
57,5,17,Wings,Wings,Hytek12,,39,,,[Marth],[Falco]
158,45,17,Carbon,,Hytek12,,30,,,[Marth],[Falco]
383,17,12,Hytek12,,Stereo,,50,,,[Falco],[Marth]
384,17,93,Hytek12,,SpaceCadet,SpaceCadet,35,,,[Falco],[Pichu]
385,99,17,SuckmyFuckingELO,Blarghity,Hytek12,,35,,,[Falco],[Falco]
91,58,17,Mr_Helpful_Man,,Hytek12,,28,,,,
171,58,62,Mr_Helpful_Man,,DeadOrAlive,DeadOrAlive,17,,,[Falco],[Falco]
183,65,58,Taperoo,,Mr_Helpful_Man,,20,,,[Falco],[Falco]
261,58,34,Mr_Helpful_Man,,PrettyCoolGuy,,77,,,[Falco],[Fox]
330,58,82,Mr_Helpful_Man,,Kapers,,30,,,[Falco],[Falco]
392,58,17,Mr_Helpful_Man,,Hytek12,,22,,,[Falco],[Falco]
395,31,58,Jank,,Mr_Helpful_Man,,76,,,[Luigi],[Falco]
441,106,58,Skip,Skip,Mr_Helpful_Man,,44,,,[Luigi],[Falco]
517,58,111,Mr_Helpful_Man,,P9,P9,39,,,[Falco],"[Fox], [Marth]"
529,34,58,PrettyCoolGuy,,Mr_Helpful_Man,,28,,,[Fox],[Falco]
535,94,58,MM_Din,,Mr_Helpful_Man,,25,,,[Captain Falcon],[Falco]
538,58,37,Mr_Helpful_Man,,rainbowchuckles,,28,,,[Falco],"[Captain Falcon], [Falco]"
542,48,58,Nangs,,Mr_Helpful_Man,,33,,,[Dr. Mario],[Falco]
549,63,58,CookBook,CookBook,Mr_Helpful_Man,,19,,,[Ice Climbers],[Falco]
44,19,40,fatboi101,,ayylmao,ayylmao,50,,,[Young Link],[Fox]
46,37,19,rainbowchuckles,,fatboi101,,70,,,[Captain Falcon],"[Ness], [Roy], [Young Link]"
52,34,19,PrettyCoolGuy,,fatboi101,,46,,,[Fox],"[Mario], [Pikachu], [Roy]"
103,44,19,FunnySunTADM,,fatboi101,,42,,,"[Captain Falcon], [Samus]","[Ganondorf], [Mario], [Pichu]"
119,19,57,fatboi101,,Boid,,33,,,"[Mr. Game and Watch], [Pikachu]","[Ice Climbers], [Mario]"
124,19,8,fatboi101,,Rek,,60,,,"[Falco], [Samus]",[Falco]
133,24,19,Gooch,Gooch,fatboi101,,47,,,[Peach],"[Mario], [Peach], [Young Link]"
138,19,34,fatboi101,,PrettyCoolGuy,,78,,,"[Captain Falcon], [Falco]",[Fox]
145,35,19,Kaiza,Kaiza,fatboi101,,26,,,[Falco],"[Falco], [Marth]"
411,105,19,Zhye,,fatboi101,,58,,,[Marth],"[Mario], [Young Link]"
413,19,4,fatboi101,,Sock,Sock,92,,,[Marth],[Fox]
417,28,19,Midori,,fatboi101,,62,,,"[Fox], [Marth]","[Mario], [Peach], [Young Link]"
480,19,71,fatboi101,,Jarcino,Jarcino,40,,,"[Roy], [Young Link]",[Fox]
489,19,35,fatboi101,,Kaiza,Kaiza,79,,,"[Captain Falcon], [Marth], [Peach]",[Falco]
515,19,71,fatboi101,,Jarcino,Jarcino,32,,,[Young Link],[Fox]
11,4,21,Sock,Sock,Reef,,32,,,[Fox],[Falco]
448,21,67,Reef,,eltoNNNNNN,eltoNNNNNN,23,,,[Falco],[Samus]
450,21,88,Reef,,YaMumNz,YaMumNz,24,,,[Falco],[Peach]
463,4,21,Sock,Sock,Reef,,30,,,[Fox],[Fox]
552,35,21,Kaiza,Kaiza,Reef,,34,,,[Falco],[Falco]
194,45,22,Carbon,,porkyy,,32,,,"[Fox], [Marth]",[Marth]
198,73,22,McCl0ud,,porkyy,,58,,,[Luigi],[Marth]
283,73,22,McCl0ud,,porkyy,,58,,,[Luigi],[Marth]
369,29,22,Lucy,,porkyy,,51,,,[Falco],[Marth]
372,22,77,porkyy,,stigalawnmowers,,40,,,[Marth],"[Marth], [Sheik]"
467,106,22,Skip,Skip,porkyy,,21,,,[Luigi],[Marth]
539,35,22,Kaiza,Kaiza,porkyy,,17,,,[Falco],[Marth]
18,10,25,coyboy,coyboy,Clippo,,51,,,"[Ice Climbers], [Sheik]","[Captain Falcon], [Ice Climbers]"
22,21,25,Reef,,Clippo,,32,,,[Falco],[Fox]
25,29,25,Lucy,,Clippo,,36,,,[Falco],[Fox]
366,25,37,Clippo,,rainbowchuckles,,51,,,"[Fox], [Ice Climbers]","[Captain Falcon], [Falco]"
32,29,32,Lucy,,Jawa,Jawa,41,,,[Falco],[Samus]
37,32,12,Jawa,Jawa,Stereo,,49,,,[Samus],[Marth]
78,51,32,jungkook,,Jawa,Jawa,29,,,[Falco],[Samus]
83,49,32,MC,,Jawa,Jawa,27,,,[Falco],[Samus]
228,65,29,Taperoo,,Lucy,,16,,,[Falco],[Falco]
242,13,29,Brownie,,Lucy,,36,,,[Link],[Falco]
295,29,37,Lucy,,rainbowchuckles,,72,,,[Falco],[Falco]
299,92,29,dekar,,Lucy,,23,,,[Marth],[Falco]
300,31,29,Jank,,Lucy,,55,,,[Captain Falcon],[Falco]
310,23,29,Scared,Scared,Lucy,,18,,,[Fox],[Falco]
349,29,62,Lucy,,DeadOrAlive,DeadOrAlive,33,,,[Falco],[Falco]
445,29,67,Lucy,,eltoNNNNNN,eltoNNNNNN,43,,,[Marth],[Samus]
116,47,31,Marv,,Jank,,50,,,,
121,2,31,Hughie,Hughie,Jank,,53,,,[Fox],[Yoshi]
128,63,31,CookBook,CookBook,Jank,,38,,,,
185,63,31,CookBook,CookBook,Jank,,23,,,[Ice Climbers],[Yoshi]
380,39,17,chowder,,Hytek12,,39,,,[Samus],[Falco]
557,39,120,chowder,,SebPro101,SebPro101,52,,,[Samus],[Jigglypuff]
43,34,25,PrettyCoolGuy,,Clippo,,35,,,[Fox],[Fox]
48,4,34,Sock,Sock,PrettyCoolGuy,,22,,,[Marth],[Fox]
56,35,34,Kaiza,Kaiza,PrettyCoolGuy,,51,,,[Falco],[Fox]
61,34,17,PrettyCoolGuy,,Hytek12,,42,,,[Fox],[Falco]
65,34,44,PrettyCoolGuy,,FunnySunTADM,,44,,,[Fox],"[Captain Falcon], [Samus]"
87,34,17,PrettyCoolGuy,,Hytek12,,22,,,"[Fox], [Jigglypuff]",[Falco]
93,34,5,PrettyCoolGuy,,Wings,Wings,39,,,[Fox],[Marth]
152,35,34,Kaiza,Kaiza,PrettyCoolGuy,,35,,,[Falco],[Fox]
154,34,24,PrettyCoolGuy,,Gooch,Gooch,40,,,[Fox],[Peach]
212,34,41,PrettyCoolGuy,,Blackheart,,26,,,[Fox],[Fox]
214,34,29,PrettyCoolGuy,,Lucy,,39,,,[Fox],[Falco]
216,34,73,PrettyCoolGuy,,McCl0ud,,38,,,[Fox],[Luigi]
220,34,72,PrettyCoolGuy,,Rocket,,37,,,[Fox],[Captain Falcon]
252,34,12,PrettyCoolGuy,,Stereo,,13,,,[Fox],[Marth]
40,21,37,Reef,,rainbowchuckles,,33,,,[Falco],[Captain Falcon]
54,5,37,Wings,Wings,rainbowchuckles,,32,,,[Marth],[Captain Falcon]
269,43,37,M_U_L_E_,MULE,rainbowchuckles,,35,,,[Samus],[Captain Falcon]
298,37,31,rainbowchuckles,,Jank,,45,,,[Captain Falcon],[Captain Falcon]
301,92,37,dekar,,rainbowchuckles,,27,,,[Captain Falcon],[Captain Falcon]
305,37,71,rainbowchuckles,,Jarcino,Jarcino,39,,,[Falco],[Fox]
346,8,37,Rek,,rainbowchuckles,,20,,,[Falco],[Captain Falcon]
352,37,62,rainbowchuckles,,DeadOrAlive,DeadOrAlive,25,,,[Falco],[Falco]
357,37,93,rainbowchuckles,,SpaceCadet,SpaceCadet,38,,,[Captain Falcon],[Pichu]
364,29,37,Lucy,,rainbowchuckles,,54,,,[Falco],[Captain Falcon]
51,35,41,Kaiza,Kaiza,Blackheart,,50,,,[Falco],[Fox]
64,45,41,Carbon,,Blackheart,,53,,,[Marth],[Fox]
202,45,41,Carbon,,Blackheart,,24,,,"[Fox], [Marth]",[Fox]
224,72,41,Rocket,,Blackheart,,24,,,[Marth],[Fox]
225,47,41,Marv,,Blackheart,,36,,,[Falco],"[Fox], [Marth]"
226,41,29,Blackheart,,Lucy,,67,,,,
235,45,41,Carbon,,Blackheart,,25,,,"[Falco], [Marth]",[Fox]
277,73,41,McCl0ud,,Blackheart,,34,,,[Luigi],"[Fox], [Marth]"
59,35,44,Kaiza,Kaiza,FunnySunTADM,,39,,,[Falco],[Captain Falcon]
67,44,48,FunnySunTADM,,Nangs,,55,,,"[Captain Falcon], [Samus]",[Captain Falcon]
106,51,44,jungkook,,FunnySunTADM,,22,,,[Falco],[Marth]
111,44,8,FunnySunTADM,,Rek,,62,,,[Captain Falcon],[Falco]
376,44,93,FunnySunTADM,,SpaceCadet,SpaceCadet,14,,,[Fox],[Pichu]
