MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
566,123,137,Shitashi,Shitashi,SebPro101,SebPro101,72,,,[Mega Man],[ROB]
613,123,151,Shitashi,Shitashi,Connector,Connector,31,,,[Mega Man],[Lucina]
620,123,176,Shitashi,Shitashi,Exist,Exist,38,,,[Mega Man],[King Dedede]
586,137,132,SebPro101,SebPro101,Nikes,Nikes,22,,,[Inkling],[Yoshi]
612,132,163,Nikes,Nikes,Fabulous_Dork,FabulousDork,51,,,[Yoshi],[Fox]
570,146,150,Christolaki,Christolaki,zanzer44,45°!,42,,,[Yoshi],[Pokémon Trainer]
573,146,150,Christolaki,Christolaki,zanzer44,45°!,34,,,[Yoshi],[Pokémon Trainer]
624,177,148,Adamn765,Adam,snocprocod,Snoc,49,,,[Villager],[Villager]
561,141,148,Zivhayr,Zivhayr,snocprocod,Snoc,50,,,[Incineroar],[Cloud]
562,141,149,Zivhayr,Zivhayr,Hughie,Hughie,44,,,[Incineroar],[Donkey Kong]
565,149,141,Hughie,Hughie,Zivhayr,Zivhayr,60,,,[Donkey Kong],[Pokémon Trainer]
631,165,141,Pazx,Pazx,Zivhayr,Zivhayr,28,,,[Palutena],[Ganondorf]
632,165,141,Pazx,Pazx,Zivhayr,Zivhayr,23,,,"[Bowser], [Lucina], [Palutena]",[Incineroar]
619,176,151,Exist,Exist,Connector,Connector,47,,,[King Dedede],[Lucina]
604,165,138,Pazx,Pazx,Pcm235,Forrest,40,,,[Palutena],[Fox]
605,165,172,Pazx,Pazx,Luma,Luma,45,,,[Palutena],[Random]
615,165,158,Pazx,Pazx,Reshi,Avongarde,49,,,"[Lucina], [Palutena]",[Palutena]
633,165,170,Pazx,Pazx,Turn_Up,Turn Up,25,,,[Palutena],[Wolf]
634,165,187,Pazx,Pazx,2Girls1Gus,2Girls1Gus,27,,,[Palutena],[Ridley]
635,165,188,Pazx,Pazx,TooSimple,2Simple,25,,,"[Bayonetta], [Palutena]","[Little Mac], [Samus]"
636,165,188,Pazx,Pazx,TooSimple,2Simple,21,,,,
644,165,191,Pazx,Pazx,Nilrasha,,14,,,[Bowser],[Lucina]
645,165,192,Pazx,Pazx,Inf,Brax,14,,,"[Lucina], [Pit]","[Duck Hunt Duo], [Pichu]"
646,165,191,Pazx,Pazx,Nilrasha,,12,,,"[Inkling], [Marth]","[Lucario], [Lucina]"
647,165,191,Pazx,Pazx,Nilrasha,,11,,,"[Cloud], [Wolf]",[Lucina]
648,193,165,Becchino,,Pazx,Pazx,88,,,[Donkey Kong],[Palutena]
649,165,193,Pazx,Pazx,Becchino,,24,,,[Palutena],[Donkey Kong]
650,165,193,Pazx,Pazx,Becchino,,20,,,[Palutena],[Toon Link]
652,165,195,Pazx,Pazx,kunannnn,,14,,,[Palutena],[Shulk]
665,165,191,Pazx,Pazx,Nilrasha,,10,,,[Ness],[Lucina]
666,165,191,Pazx,Pazx,Nilrasha,,9,,,[Pikmin & Olimar],[Shulk]
667,165,192,Pazx,Pazx,Inf,Brax,11,,,[Ness],[King Dedede]
674,165,192,Pazx,Pazx,Inf,Brax,9,,,[Palutena],[Wii Fit Trainer]
676,165,203,Pazx,Pazx,frozentreasure,ft,9,,,[Palutena],[Lucas]
681,165,158,Pazx,Pazx,Reshi,Avongarde,7,,,[Palutena],[Palutena]
