MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
6226,1639,1643,MasterofDisaster,MasterofDisaster,Dogivet,Dogivet,65,2,0,[Mario],[Sonic]
6217,1645,1643,Gravity,Gravity,Dogivet,Dogivet,67,2,0,[Inkling],[Sonic]
6242,1643,1652,Dogivet,Dogivet,w00tkins,w00tkins,44,2,1,"[King K. Rool], [Kirby], [Sonic]","[Bayonetta], [Random]"
6205,1637,1642,P9,P9,Hazzacka,Hazzacka,44,2,0,[Samus],"[Marth], [Random]"
6224,1637,1642,P9,P9,Hazzacka,Hazzacka,28,2,0,[Fox],[Sheik]
6214,1648,1642,EL,El,Hazzacka,Hazzacka,46,2,0,[Lucina],[Sheik]
6208,1645,1642,Gravity,Gravity,Hazzacka,Hazzacka,45,,,,
6209,1643,1637,Dogivet,Dogivet,P9,P9,59,2,1,[Samus],[Samus]
6234,1644,1637,RAMBO,RAMBO,P9,P9,71,2,1,[Random],[Random]
6229,1646,1637,Aloly,Aloly,P9,P9,69,2,1,[Joker],"[Fox], [Marth]"
6240,1650,1637,breadcyclone,breadcyclone,P9,P9,55,2,0,[Random],[Random]
6241,1649,1637,Thinh_man,Thinh_man,P9,P9,59,2,1,"[Ganondorf], [Ice Climbers], [Young Link]","[Falco], [Jigglypuff], [Little Mac]"
6233,1649,1639,Thinh_man,Thinh_man,MasterofDisaster,MasterofDisaster,58,2,1,[Link],"[Isabelle], [Villager]"
6213,1643,1644,Dogivet,Dogivet,RAMBO,RAMBO,39,2,1,"[King Dedede], [King K. Rool], [Sonic]","[Random], [Robin], [Wii Fit Trainer]"
6237,1652,1644,w00tkins,w00tkins,RAMBO,RAMBO,50,2,1,"[Bowser Jr.], [Captain Falcon]","[Diddy Kong], [Isabelle]"
6219,1642,1644,Hazzacka,Hazzacka,RAMBO,RAMBO,56,2,1,[Random],[Random]
6206,1637,1644,P9,P9,RAMBO,RAMBO,39,2,0,[Samus],[Corrin]
6231,1650,1644,breadcyclone,breadcyclone,RAMBO,RAMBO,45,2,0,"[Marth], [Zelda]","[Sheik], [Young Link]"
6222,1643,1646,Dogivet,Dogivet,Aloly,Aloly,50,2,0,[Metaknight],[Joker]
6215,1646,1645,Aloly,Aloly,Gravity,Gravity,55,2,1,[Joker],[Inkling]
6221,1649,1645,Thinh_man,Thinh_man,Gravity,Gravity,57,2,0,[Ken],[Inkling]
6238,1643,1650,Dogivet,Dogivet,breadcyclone,breadcyclone,46,2,1,"[Kirby], [Samus], [Banjo & Kazooie]","[Cloud], [Wii Fit Trainer], [Byleth]"
6220,1637,1650,P9,P9,breadcyclone,breadcyclone,34,2,1,"[Donkey Kong], [Falco]","[Kirby], [Palutena]"
6236,1643,1649,Dogivet,Dogivet,Thinh_man,Thinh_man,46,2,1,"[King Dedede], [King K. Rool], [Sonic]",[Link]
6239,1652,1649,w00tkins,w00tkins,Thinh_man,Thinh_man,40,2,1,"[Dark Samus], [Shulk], [Wolf]","[Rosalina & Luma], [Zelda]"
6225,1644,1649,RAMBO,RAMBO,Thinh_man,Thinh_man,66,2,1,[Random],[Random]
6211,1642,1640,Hazzacka,Hazzacka,Konrad,Konrad,54,2,1,[Sheik],[Yoshi]
6204,1637,1640,P9,P9,Konrad,Konrad,50,2,0,[Samus],[Yoshi]
6207,1643,1641,Dogivet,Dogivet,Roosterbugalugs,Roosterbugalugs,50,2,1,"[Kirby], [Banjo & Kazooie]",[Falco]
6232,1643,1641,Dogivet,Dogivet,Roosterbugalugs,Roosterbugalugs,21,2,1,[Sonic],[Random]
6216,1637,1641,P9,P9,Roosterbugalugs,Roosterbugalugs,27,2,0,[Fox],[Falco]
6210,1644,1641,RAMBO,RAMBO,Roosterbugalugs,Roosterbugalugs,49,2,1,[Random],[Random]
6227,1644,1641,RAMBO,RAMBO,Roosterbugalugs,Roosterbugalugs,31,2,0,[Random],[Random]
6218,1646,1641,Aloly,Aloly,Roosterbugalugs,Roosterbugalugs,30,2,1,[Joker],[Falco]
6223,1650,1641,breadcyclone,breadcyclone,Roosterbugalugs,Roosterbugalugs,36,2,0,[Ridley],[Falco]
6235,1652,1651,w00tkins,w00tkins,SuperbGuy,,41,2,0,"[Corrin], [Pac-Man]","[Lucas], [Lucina]"
6230,1637,1651,P9,P9,SuperbGuy,,30,2,0,[Random],[Random]
6212,1637,1647,P9,P9,My_boy_ezycole,,42,2,0,[Roy],[Kazuya]
6228,1650,1651,breadcyclone,breadcyclone,SuperbGuy,,50,2,1,"[Kirby], [Ridley]","[Peach], [Byleth]"
