MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
2022,873,872,pipis,,TrackerBase,,50,2,1,"[Isabelle], [Jigglypuff]","[Inkling], [Piranha Plant]"
2236,896,872,crispyrice42,,TrackerBase,,88,2,1,[Little Mac],"[Inkling], [Piranha Plant]"
2420,911,932,AlastairBL,,Kinaji,,64,2,1,[Sora],"[Samus], [Snake]"
2171,919,841,Big-E,,Silent_Wanderer,,67,2,0,[Richter],[Piranha Plant]
3313,873,918,pipis,,SuperbGuy,,31,2,0,[Random],[Random]
3852,1048,992,Zora,,Moralcstae,,33,2,0,[Young Link],[Pyra / Mythra]
3863,1051,992,RatBoy-xd,,Moralcstae,,27,2,1,[Falco],[Pyra / Mythra]
3847,873,992,pipis,,Moralcstae,,78,2,0,[Ryu],[Pyra / Mythra]
3099,873,992,pipis,,Moralcstae,,62,2,1,"[Bayonetta], [Mii Brawler], [Ness]",[Falco]
3407,911,992,AlastairBL,,Moralcstae,,16,2,0,[Sora],[Pyra / Mythra]
2533,932,911,Kinaji,,AlastairBL,,40,2,0,[Snake],[Sora]
2656,878,919,VividRainbowSparks,,Big-E,,52,2,0,[Captain Falcon],[Richter]
2457,873,853,pipis,,ayyyy,,79,2,0,[Isabelle],[Greninja]
2556,919,873,Big-E,,pipis,,31,,,,
3872,992,873,Moralcstae,,pipis,,40,2,0,[Falco],[Fox]
3867,1051,873,RatBoy-xd,,pipis,,16,2,0,[Falco],[Jigglypuff]
3861,1048,873,Zora,,pipis,,20,2,0,[Young Link],"[Falco], [Peach]"
3478,992,873,Moralcstae,,pipis,,26,,,,
2100,841,873,Silent_Wanderer,,pipis,,56,2,1,[Piranha Plant],[Ken]
2070,872,896,TrackerBase,,crispyrice42,,36,2,1,[Steve],[Little Mac]
2201,841,896,Silent_Wanderer,,crispyrice42,,29,3,2,[Dr. Mario],[Little Mac]
3783,1048,801,Zora,,Pokemaster,,69,2,0,[Young Link],[Kirby]
3832,1050,1048,Somerandom,,Zora,,46,2,1,[King K. Rool],[Young Link]
3851,1051,1050,RatBoy-xd,,Somerandom,,46,2,1,[Falco],[Byleth]
2017,848,841,Emyks,Iroh,Silent_Wanderer,,50,2,1,[Captain Falcon],[Piranha Plant]
2554,848,853,Emyks,Iroh,ayyyy,,48,2,0,[Captain Falcon],[Zero Suit Samus]
2249,848,896,Emyks,Iroh,crispyrice42,,25,2,0,[Captain Falcon],[Little Mac]
2536,950,873,Maplemage,MapleMage,pipis,,23,,,,
2577,950,952,Maplemage,MapleMage,Aydh,,45,2,0,[Min Min],[Luigi]
2353,914,911,w00tkins,w00tkins,AlastairBL,,28,2,1,[Bayonetta],[Sora]
2222,914,918,w00tkins,w00tkins,SuperbGuy,,27,2,0,[Bayonetta],[Byleth]
2122,914,919,w00tkins,w00tkins,Big-E,,34,,,,
3968,1053,873,Thrillhouse,Thrillhouse,pipis,,9,2,1,[Wario],[Random]
3844,860,1051,Corvid,Corvid,RatBoy-xd,,21,2,0,[Random],[Falco]
3879,860,992,Corvid,Corvid,Moralcstae,,13,2,0,[Random],[Falco]
3462,860,873,Corvid,Corvid,pipis,,19,,,,
3487,1007,873,Sriks,Sriks,pipis,,18,,,,
2687,913,911,Genesis,Genesis,AlastairBL,,81,2,1,[Min Min],[Sora]
3874,913,1051,Genesis,Genesis,RatBoy-xd,,59,2,0,[Wolf],[Falco]
2026,913,896,Genesis,Genesis,crispyrice42,,39,2,0,[Min Min],[Little Mac]
3862,913,873,Genesis,Genesis,pipis,,23,,,,
3306,926,1003,SadHour,Finn,sas,,48,2,0,[Snake],[Ganondorf]
3385,926,873,SadHour,Finn,pipis,,31,,,,
2750,883,873,Vostok,Vostok,pipis,,26,2,1,[Corrin],"[Isabelle], [Ken]"
3131,883,873,Vostok,Vostok,pipis,,37,,,,
2626,883,919,Vostok,Vostok,Big-E,,46,,,,
2540,883,853,Vostok,Vostok,ayyyy,,22,2,0,[Corrin],"[Greninja], [Zero Suit Samus]"
2755,969,919,scottmax,scottmax,Big-E,,33,,,,
3216,969,841,scottmax,scottmax,Silent_Wanderer,,44,2,1,[Captain Falcon],[Piranha Plant]
3256,969,1003,scottmax,scottmax,sas,,58,2,0,[Captain Falcon],[King K. Rool]
3759,969,1048,scottmax,scottmax,Zora,,35,2,1,[Captain Falcon],[Young Link]
3716,969,1048,scottmax,scottmax,Zora,,46,2,0,[Captain Falcon],[Young Link]
3458,883,992,Vostok,Vostok,Moralcstae,,26,2,0,[Corrin],[Pyra / Mythra]
2673,949,878,YukiDraco,YukiDraco,VividRainbowSparks,,65,2,0,[Ridley],[Captain Falcon]
2530,949,873,YukiDraco,YukiDraco,pipis,,25,,,,
3334,929,873,Turn_Up,Turn Up,pipis,,18,,,,
3271,929,1003,Turn_Up,Turn Up,sas,,16,2,1,"[Bayonetta], [Corrin]",[King K. Rool]
3729,906,1048,Poop1,Nicc,Zora,,55,2,1,"[Dark Pit], [Incineroar]","[Cloud], [Young Link]"
3423,897,911,Ryan,Ryan,AlastairBL,,14,2,1,[Diddy Kong],[Sora]
2299,897,918,Ryan,Ryan,SuperbGuy,,11,,,,
2413,897,815,Ryan,Ryan,Stoward,,26,,,,
2194,897,872,Ryan,Ryan,TrackerBase,,53,2,0,[Diddy Kong],"[Inkling], [Piranha Plant]"
3301,993,873,PillowTalk,PillowTalk Thee Stallion,pipis,,16,,,,
3127,993,992,PillowTalk,PillowTalk Thee Stallion,Moralcstae,,43,2,0,[Bayonetta],"[Falco], [Pyra / Mythra]"
3323,993,1003,PillowTalk,PillowTalk Thee Stallion,sas,,16,2,0,[Bayonetta],[King K. Rool]
3534,948,911,P9,P9,AlastairBL,,58,2,0,[Villager],[Sora]
2491,944,815,LoneZen,LoneZen,Stoward,,23,2,1,"[Falco], [ROB]",[Lucina]
3551,905,1006,Shaoweater,Shaoweater,Spooky,,42,2,0,[Cloud],[Wario]
2991,931,841,Isak,Isak,Silent_Wanderer,,19,2,0,[Fox],[Piranha Plant]
2336,900,878,chizzL,chizzL,VividRainbowSparks,,42,2,0,[Ridley],[Captain Falcon]
3199,904,873,Johtothan,Johto,pipis,,50,2,0,[Random],[Random]
2688,904,878,Johtothan,Johto,VividRainbowSparks,,40,2,0,[Cloud],[Captain Falcon]
3084,865,873,Joser,Joser,pipis,,37,,,,
3331,865,873,Joser,Joser,pipis,,23,,,,
2679,945,873,Ados_3,Dura,pipis,,34,2,1,[Random],[Random]
2649,843,952,Milis,Milis,Aydh,,48,3,0,[King Dedede],[Luigi]
3443,924,992,Beet,Beet,Moralcstae,,19,2,0,[Falco],[Falco]
3524,924,911,Beet,Beet,AlastairBL,,59,2,1,[Falco],[Sora]
2354,924,815,Beet,Beet,Stoward,,26,2,0,[Greninja],[Lucina]
2504,924,853,Beet,Beet,ayyyy,,12,2,0,[Greninja],[Greninja]
2511,943,815,JayBird810,JayBird,Stoward,,29,2,1,[Captain Falcon],[Lucina]
2440,928,853,MasterofDisaster,MasterofDisaster,ayyyy,,35,2,0,[ROB],[Zero Suit Samus]
2190,928,873,MasterofDisaster,MasterofDisaster,pipis,,33,,,,
3110,928,873,MasterofDisaster,MasterofDisaster,pipis,,19,,,,
2506,928,872,MasterofDisaster,MasterofDisaster,TrackerBase,,47,2,0,[ROB],[Inkling]
4011,858,911,Governor,Governor,AlastairBL,,73,2,1,[Roy],[Sora]
2110,880,919,IcyK,IcyK,Big-E,,42,2,0,[Bowser],[Richter]
2685,947,952,Naru,Naru,Aydh,,18,2,1,[Min Min],[Luigi]
2912,979,841,Olag,Olag,Silent_Wanderer,,42,2,0,[Min Min],[Ganondorf]
3076,979,966,Olag,Olag,Lomar,,61,2,1,[Min Min],[Greninja]
3825,812,1050,HiImAiden,HiImAiden,Somerandom,,37,2,0,[Mii Gunner],[King K. Rool]
2358,812,878,HiImAiden,HiImAiden,VividRainbowSparks,,55,2,0,[Incineroar],[Captain Falcon]
2785,812,873,HiImAiden,HiImAiden,pipis,,45,,,,
2237,812,873,HiImAiden,HiImAiden,pipis,,65,,,,
2441,812,873,HiImAiden,HiImAiden,pipis,,18,,,,
3337,812,873,HiImAiden,HiImAiden,pipis,,11,,,,
2684,879,919,bonsaii,Bonsai,Big-E,,18,2,1,[Pac-Man],[Richter]
2643,833,873,homer,homer,pipis,,17,2,1,[Wolf],[Rosalina & Luma]
2234,833,873,homer,homer,pipis,,33,2,0,[Wolf],[Ken]
2708,833,878,homer,homer,VividRainbowSparks,,17,2,0,[Wolf],[Captain Falcon]
2618,833,878,homer,homer,VividRainbowSparks,,21,2,0,[Wolf],[Captain Falcon]
2086,833,896,homer,homer,crispyrice42,,29,2,0,[Wolf],[Little Mac]
2356,850,873,gall_P,gall.P,pipis,,21,2,1,[Shulk],"[Ken], [Mii Brawler]"
2646,802,911,Smasio,Smasio,AlastairBL,,51,2,0,[Corrin],[Sora]
3116,802,992,Smasio,Smasio,Moralcstae,,18,2,1,[Random],[Pyra / Mythra]
2470,802,878,Smasio,Smasio,VividRainbowSparks,,24,2,0,[Corrin],[Captain Falcon]
3210,802,873,Smasio,Smasio,pipis,,32,2,0,"[Joker], [Piranha Plant]","[Isabelle], [Random]"
2270,802,873,Smasio,Smasio,pipis,,24,2,0,[Corrin],"[Ken], [Pichu]"
2135,802,919,Smasio,Smasio,Big-E,,36,2,0,[Corrin],[Richter]
3098,802,919,Smasio,Smasio,Big-E,,15,2,0,[Joker],[Richter]
3794,802,1050,Smasio,Smasio,Somerandom,,10,2,0,[Corrin],[King K. Rool]
3240,802,1003,Smasio,Smasio,sas,,20,2,0,"[Corrin], [Mii Brawler]",[King K. Rool]
2261,934,896,Anthonoot,Noot,crispyrice42,,19,2,0,[Kazuya],[Little Mac]
2229,934,841,Anthonoot,Noot,Silent_Wanderer,,49,2,1,[Chrom],[Piranha Plant]
2979,824,841,Aloly,Aloly,Silent_Wanderer,,18,2,0,[Lucina],[Piranha Plant]
2798,824,873,Aloly,Aloly,pipis,,38,2,0,"[Lucina], [Roy]",[Ken]
2281,827,896,Litty,Litty,crispyrice42,,35,2,0,[Daisy],[Little Mac]
2318,870,896,DaWests,DaWests,crispyrice42,,22,2,0,[ROB],[Little Mac]
3955,870,873,DaWests,DaWests,pipis,,27,2,0,[Daisy],[Wario]
2161,920,873,KaitoRoy,EdenBean,pipis,,52,2,1,[Lucario],"[Inkling], [Jigglypuff]"
2391,920,815,KaitoRoy,EdenBean,Stoward,,40,2,0,[Lucario],[Lucina]
2635,941,919,timtamtatious,timtam,Big-E,,41,,,,
3315,941,1003,timtamtatious,timtam,sas,,25,2,1,[Piranha Plant],[King K. Rool]
2189,933,919,Brendy777,Brendy777,Big-E,,43,2,0,[Diddy Kong],[Richter]
2339,888,896,KyoKyle,KyoKyle,crispyrice42,,22,2,0,[Wario],[Little Mac]
2654,936,873,Benthoven,Benthoven,pipis,,45,2,0,[Mario],[Diddy Kong]
3294,936,918,Benthoven,Benthoven,SuperbGuy,,42,2,0,[Mario],"[Corrin], [Peach]"
3943,874,867,Unfezant,Unfezant,Fear,,15,2,0,[Donkey Kong],"[Corrin], [King K. Rool]"
4027,874,911,Unfezant,Unfezant,AlastairBL,,26,2,1,[Wolf],[Sora]
2512,874,878,Unfezant,Unfezant,VividRainbowSparks,,17,2,0,[Pikachu],[Captain Falcon]
2865,874,966,Unfezant,Unfezant,Lomar,,17,2,0,[Pikachu],[Greninja]
2037,811,918,Kaizyan_,Kaizyan,SuperbGuy,,50,2,0,[Hero],[Byleth]
2853,847,873,Mike_KOOL,Mike_Kool,pipis,,44,2,0,[Sephiroth],[Peach]
3347,836,1003,BigRatt,BigRatt,sas,,64,2,1,[Fox],[King K. Rool]
2300,939,896,Cheesey07,Cheesey07,crispyrice42,,23,3,0,[Donkey Kong],[Little Mac]
4042,939,873,Cheesey07,Cheesey07,pipis,,9,2,1,[Random],[Random]
3962,939,873,Cheesey07,Cheesey07,pipis,,19,2,0,[Donkey Kong],"[Random], [Wario]"
2322,939,873,Cheesey07,Cheesey07,pipis,,20,2,0,[Donkey Kong],"[Bayonetta], [Pikachu]"
2111,805,896,Jetstar2007,Jet,crispyrice42,,44,2,1,"[Captain Falcon], [Joker]",[Little Mac]
3227,805,873,Jetstar2007,Jet,pipis,,52,2,0,[Random],[Random]
2730,974,841,HotHeadJabs,HotHeadJabs,Silent_Wanderer,,43,2,0,[Donkey Kong],[Piranha Plant]
3330,829,873,salmongain,salmongain,pipis,,66,,,,
2471,859,873,Elliot,ElliotMK,pipis,,23,,,,
2207,859,918,Elliot,ElliotMK,SuperbGuy,,31,,,,
2076,837,919,Personate,Personate,Big-E,,39,2,0,[Pac-Man],[Richter]
3219,942,873,Konrad,Konrad,pipis,,68,2,1,[Yoshi],"[Jigglypuff], [Mii Brawler], [Rosalina & Luma]"
2432,938,815,Scobo,Scobo,Stoward,,15,,,,
2453,938,872,Scobo,Scobo,TrackerBase,,32,2,0,[ROB],[Steve]
2369,807,815,Nichirin,Nichirin,Stoward,,47,2,0,[Inkling],[Lucina]
2484,807,853,Nichirin,Nichirin,ayyyy,,28,2,0,[Inkling],[Zero Suit Samus]
3838,807,873,Nichirin,Nichirin,pipis,,14,,,,
3341,807,873,Nichirin,Nichirin,pipis,,24,,,,
2313,807,878,Nichirin,Nichirin,VividRainbowSparks,,52,2,0,[Inkling],[Captain Falcon]
3843,807,1050,Nichirin,Nichirin,Somerandom,,43,2,0,[Inkling],[King K. Rool]
3840,930,1051,Meatlivers,Meatlivers,RatBoy-xd,,25,2,0,[Mr. Game and Watch],[Falco]
3811,930,1050,Meatlivers,Meatlivers,Somerandom,,35,2,0,[Steve],[Steve]
2155,930,841,Meatlivers,Meatlivers,Silent_Wanderer,,60,2,0,[Banjo & Kazooie],[Piranha Plant]
3339,930,873,Meatlivers,Meatlivers,pipis,,18,,,,
3122,822,919,Amro,Amro,Big-E,,22,2,0,[Banjo & Kazooie],[Richter]
2182,822,873,Amro,Amro,pipis,,35,,,,
3367,822,873,Amro,Amro,pipis,,18,,,,
3885,822,992,Amro,Amro,Moralcstae,,25,2,1,[Kazuya],[Falco]
2079,822,918,Amro,Amro,SuperbGuy,,35,,,,
3391,915,911,Cookiezac,Zac!,AlastairBL,,21,2,0,[Pac-Man],[Sora]
2290,915,911,Cookiezac,Zac!,AlastairBL,,12,2,0,[Pac-Man],[Sora]
2421,915,853,Cookiezac,Zac!,ayyyy,,9,2,0,[Kazuya],[Zero Suit Samus]
2439,915,872,Cookiezac,Zac!,TrackerBase,,14,2,0,[Kazuya],"[Inkling], [Steve]"
2109,915,872,Cookiezac,Zac!,TrackerBase,,32,2,0,[Kazuya],[Steve]
2795,846,919,Wifike,Wifike,Big-E,,24,,,,
2285,846,918,Wifike,Wifike,SuperbGuy,,20,,,,
2746,846,841,Wifike,Wifike,Silent_Wanderer,,28,2,0,[Falco],[Piranha Plant]
3282,846,1003,Wifike,Wifike,sas,,23,2,0,[Dr. Mario],[Ganondorf]
2845,823,919,Morgone,Morgone,Big-E,,26,,,,
2029,823,919,Morgone,Morgone,Big-E,,39,2,0,[Donkey Kong],[Richter]
2805,823,873,Morgone,Morgone,pipis,,29,3,0,[Random],[Random]
2735,823,873,Morgone,Morgone,pipis,,18,2,0,[Falco],"[Jigglypuff], [Young Link]"
3791,852,1048,Keenansaurus,Keenansaurus,Zora,,37,2,0,[Luigi],[Young Link]
2041,852,896,Keenansaurus,Keenansaurus,crispyrice42,,40,2,0,[Luigi],[Little Mac]
2365,898,896,Froggo,Froggo,crispyrice42,,27,2,0,[Wii Fit Trainer],[Little Mac]
2034,898,841,Froggo,Froggo,Silent_Wanderer,,44,2,0,[Wii Fit Trainer],[Piranha Plant]
2380,898,873,Froggo,Froggo,pipis,,24,2,0,[Wii Fit Trainer],[Jigglypuff]
3777,808,1048,Kite,Shotu,Zora,,32,2,1,[Incineroar],[Young Link]
2823,907,919,Iceman,Iceman,Big-E,,17,2,1,"[Mega Man], [Zelda]",[Richter]
2759,817,919,LimeFlurry,Lime,Big-E,,56,,,,
2774,817,841,LimeFlurry,Lime,Silent_Wanderer,,63,2,0,[Zelda],[Piranha Plant]
3060,844,966,MemeGod,MemeG0d,Lomar,,68,2,0,[Pyra / Mythra],[Greninja]
2064,884,918,K-dawg,K-dawg,SuperbGuy,,39,2,1,[Jigglypuff],[Byleth]
3741,884,1048,K-dawg,K-dawg,Zora,,40,2,0,[Jigglypuff],"[Cloud], [Young Link]"
3250,884,1003,K-dawg,K-dawg,sas,,52,2,0,[Jigglypuff],[Ganondorf]
3753,875,1048,Apriicot,Apriicot,Zora,,54,2,0,[Samus],"[Cloud], [Young Link]"
3700,875,1048,Apriicot,Apriicot,Zora,,54,2,0,[Samus],[Young Link]
3112,875,919,Apriicot,Apriicot,Big-E,,66,2,0,[Samus],[Richter]
2265,875,918,Apriicot,Apriicot,SuperbGuy,,55,2,0,[Samus],[Byleth]
2602,875,952,Apriicot,Apriicot,Aydh,,83,2,1,[Samus],[Luigi]
3876,1002,992,Relo,Relo,Moralcstae,,8,2,0,[Mii Swordfighter],"[Falco], [Pyra / Mythra]"
3853,1002,873,Relo,Relo,pipis,,7,,,,
3865,1002,1048,Relo,Relo,Zora,,22,2,0,[Mii Swordfighter],[Young Link]
2765,814,919,BigMrAMan,BigMrAMan,Big-E,,39,,,,
3857,814,992,BigMrAMan,BigMrAMan,Moralcstae,,18,2,0,"[Cloud], [Wolf]",[Pyra / Mythra]
3405,830,873,DarkKuriboh,Dark Kuriboh,pipis,,23,2,0,[Random],[Random]
2460,803,815,Roosterbugalugs,Roosterbugalugs,Stoward,,59,2,1,[Wolf],[Lucina]
3878,803,873,Roosterbugalugs,Roosterbugalugs,pipis,,18,2,1,[Wolf],[Random]
4038,803,911,Roosterbugalugs,Roosterbugalugs,AlastairBL,,87,2,1,[Wolf],[Sora]
2173,803,896,Roosterbugalugs,Roosterbugalugs,crispyrice42,,52,2,0,[Donkey Kong],[Little Mac]
3856,803,1050,Roosterbugalugs,Roosterbugalugs,Somerandom,,44,2,1,[Wolf],[King K. Rool]
2948,803,841,Roosterbugalugs,Roosterbugalugs,Silent_Wanderer,,47,2,0,"[Falco], [Wolf]",[Ganondorf]
2010,864,896,Beefyboi,Beefy,crispyrice42,,50,2,0,[Mii Brawler],[Little Mac]
2248,864,918,Beefyboi,Beefy,SuperbGuy,,18,3,1,[Sora],[Hero]
2594,864,878,Beefyboi,Beefy,VividRainbowSparks,,32,2,0,[Mii Brawler],[Captain Falcon]
2040,864,919,Beefyboi,Beefy,Big-E,,35,2,0,[Mii Brawler],[Richter]
2124,864,873,Beefyboi,Beefy,pipis,,46,2,0,[Mii Brawler],"[Dr. Mario], [Ken]"
2296,864,873,Beefyboi,Beefy,pipis,,15,3,0,[Mii Brawler],[Random]
3419,816,992,whIFF,whiFF,Moralcstae,,39,2,0,[Incineroar],[Pyra / Mythra]
2493,895,873,Pondi,Pondi,pipis,,39,2,1,[Dark Samus],[Rosalina & Luma]
3977,895,873,Pondi,Pondi,pipis,,12,2,1,"[Random], [Samus]","[Diddy Kong], [Jigglypuff], [Random]"
3868,840,992,LagannXeno,william,Moralcstae,,14,2,0,[Kazuya],"[Falco], [Pyra / Mythra]"
3333,834,873,BrainPower,Brain Power,pipis,,25,,,,
2661,916,919,Alex_,Alex!?,Big-E,,47,,,,
2184,916,873,Alex_,Alex!?,pipis,,39,,,,
2711,916,952,Alex_,Alex!?,Aydh,,29,3,2,[Pokémon Trainer],[Luigi]
2217,809,896,Honk,Honk,crispyrice42,,10,2,0,[Kazuya],[Little Mac]
3802,809,1050,Honk,Honk,Somerandom,,18,2,1,[Kazuya],[King K. Rool]
2932,809,841,Honk,Honk,Silent_Wanderer,,21,2,1,[Kazuya],[Ganondorf]
2378,809,878,Honk,Honk,VividRainbowSparks,,25,2,0,[Kazuya],[Captain Falcon]
2525,809,853,Honk,Honk,ayyyy,,14,2,0,[Kazuya],[Greninja]
3299,809,873,Honk,Honk,pipis,,15,,,,
3564,988,1006,Lukas,Lukas,Spooky,,24,2,0,[Snake],[Wario]
2364,935,873,Mire,mire,pipis,,26,,,,
3343,984,873,ErrorGamez,ErrorGamez,pipis,,19,,,,
3300,984,918,ErrorGamez,ErrorGamez,SuperbGuy,,17,,,,
3471,980,873,Funkycheese1,Funkycheese1,pipis,,88,2,0,[Ganondorf],[Random]
2080,814,848,BigMrAMan,BigMrAMan,Emyks,Iroh,48,,,,
2501,846,848,Wifike,Wifike,Emyks,Iroh,22,2,1,[Dr. Mario],[Captain Falcon]
2345,855,848,Soggz,Soggz,Emyks,Iroh,58,,,,
2204,874,848,Unfezant,Unfezant,Emyks,Iroh,28,2,0,[Pikachu],[Captain Falcon]
2625,936,848,Benthoven,Benthoven,Emyks,Iroh,54,,,,
2473,921,848,Taipan,Taipan,Emyks,Iroh,47,,,,
2418,920,848,KaitoRoy,EdenBean,Emyks,Iroh,37,,,,
2039,920,848,KaitoRoy,EdenBean,Emyks,Iroh,56,2,0,[Lucario],[Captain Falcon]
2715,798,848,Coleman,Coleman,Emyks,Iroh,25,2,1,[Wario],[Captain Falcon]
2372,802,848,Smasio,Smasio,Emyks,Iroh,42,2,0,"[Corrin], [Piranha Plant]",[Captain Falcon]
2274,924,848,Beet,Beet,Emyks,Iroh,45,2,0,[Greninja],[Captain Falcon]
2106,865,848,Joser,Joser,Emyks,Iroh,41,2,1,[Mr. Game and Watch],[Captain Falcon]
2436,900,848,chizzL,chizzL,Emyks,Iroh,34,2,0,[Kazuya],[Captain Falcon]
2541,897,848,Ryan,Ryan,Emyks,Iroh,16,2,0,[Diddy Kong],[Captain Falcon]
2396,932,848,Kinaji,,Emyks,Iroh,28,2,1,"[Snake], [Wolf]",[Captain Falcon]
2056,919,848,Big-E,,Emyks,Iroh,58,,,,
2592,911,950,AlastairBL,,Maplemage,MapleMage,31,2,0,[Sora],"[Min Min], [Sora]"
2623,798,950,Coleman,Coleman,Maplemage,MapleMage,47,2,0,[Wario],"[Min Min], [Zero Suit Samus]"
2613,822,950,Amro,Amro,Maplemage,MapleMage,41,2,0,"[Banjo & Kazooie], [Kazuya]",[Min Min]
2608,939,806,Cheesey07,Cheesey07,TurtleCat,TurtleCat,64,2,1,[Donkey Kong],[Mr. Game and Watch]
3180,814,806,BigMrAMan,BigMrAMan,TurtleCat,TurtleCat,19,2,0,[Cloud],[Samus]
3194,803,806,Roosterbugalugs,Roosterbugalugs,TurtleCat,TurtleCat,38,2,1,[Wolf],[Samus]
2905,935,806,Mire,mire,TurtleCat,TurtleCat,30,2,0,[Byleth],[Samus]
2923,849,806,Coco,Coconya,TurtleCat,TurtleCat,60,2,1,"[Snake], [Wii Fit Trainer]",[Cloud]
3167,977,806,roboticjo,Roboticjo,TurtleCat,TurtleCat,28,2,0,"[Dr. Mario], [Marth]",[Samus]
3894,943,806,JayBird810,JayBird,TurtleCat,TurtleCat,47,2,0,[King Dedede],[Samus]
2723,873,806,pipis,,TurtleCat,TurtleCat,53,2,1,[Random],[Random]
2894,966,806,Lomar,,TurtleCat,TurtleCat,26,2,0,[Greninja],[Samus]
2647,883,806,Vostok,Vostok,TurtleCat,TurtleCat,24,2,0,[Corrin],[Mr. Game and Watch]
2628,949,806,YukiDraco,YukiDraco,TurtleCat,TurtleCat,52,2,0,[Ridley],[Mr. Game and Watch]
2670,904,806,Johtothan,Johto,TurtleCat,TurtleCat,34,2,1,[Cloud],[Mario]
3530,1001,893,Dags56,Dags,haz,Hazza,46,2,0,[Diddy Kong],[Fox]
3513,948,893,P9,P9,haz,Hazza,29,2,0,[Villager],[Fox]
3518,936,893,Benthoven,Benthoven,haz,Hazza,52,2,0,[Mario],[Fox]
2571,811,914,Kaizyan_,Kaizyan,w00tkins,w00tkins,67,2,0,[Hero],[Bayonetta]
2624,947,914,Naru,Naru,w00tkins,w00tkins,68,2,1,[Min Min],[Bayonetta]
3191,897,914,Ryan,Ryan,w00tkins,w00tkins,23,2,1,[Diddy Kong],[Bayonetta]
2449,932,914,Kinaji,,w00tkins,w00tkins,66,2,1,"[Pyra / Mythra], [Snake]",[Bayonetta]
2150,809,914,Honk,Honk,w00tkins,w00tkins,52,2,1,[Kazuya],[Bayonetta]
2206,822,914,Amro,Amro,w00tkins,w00tkins,51,2,0,[Kazuya],[Bayonetta]
3945,915,1053,Cookiezac,Zac!,Thrillhouse,Thrillhouse,4,2,0,[Kazuya],[Wario]
3973,939,1053,Cheesey07,Cheesey07,Thrillhouse,Thrillhouse,61,2,0,[Donkey Kong],[Wario]
3940,802,1053,Smasio,Smasio,Thrillhouse,Thrillhouse,9,2,1,[Corrin],[Wario]
3859,979,860,Olag,Olag,Corvid,Corvid,75,,,,
3507,858,860,Governor,Governor,Corvid,Corvid,73,,,,
3225,874,860,Unfezant,Unfezant,Corvid,Corvid,20,2,0,[Random],[Random]
3376,802,860,Smasio,Smasio,Corvid,Corvid,47,2,1,[Random],[Random]
3390,922,860,Extra,Extra,Corvid,Corvid,67,2,0,[Greninja],[Random]
3400,897,860,Ryan,Ryan,Corvid,Corvid,11,2,0,[Diddy Kong],[Random]
3569,993,860,PillowTalk,PillowTalk Thee Stallion,Corvid,Corvid,45,2,0,[Bayonetta],[Random]
3456,993,860,PillowTalk,PillowTalk Thee Stallion,Corvid,Corvid,33,2,1,[Bayonetta],[Random]
3427,948,860,P9,P9,Corvid,Corvid,90,2,1,[Villager],[Random]
3831,807,860,Nichirin,Nichirin,Corvid,Corvid,86,,,,
3774,915,860,Cookiezac,Zac!,Corvid,Corvid,10,2,0,[ROB],[Random]
3437,822,860,Amro,Amro,Corvid,Corvid,54,,,,
3834,930,860,Meatlivers,Meatlivers,Corvid,Corvid,67,,,,
3848,814,860,BigMrAMan,BigMrAMan,Corvid,Corvid,74,,,,
3280,1002,860,Relo,Relo,Corvid,Corvid,50,2,1,[Mii Swordfighter],[Random]
3882,1002,860,Relo,Relo,Corvid,Corvid,46,,,,
3866,840,860,LagannXeno,william,Corvid,Corvid,59,,,,
2169,897,902,Ryan,Ryan,Exist,Exist,48,2,0,[Diddy Kong],[King Dedede]
2710,931,955,Isak,Isak,roxasdude1,Antec,34,2,0,[Fox],[Byleth]
3463,948,1007,P9,P9,Sriks,Sriks,56,2,0,[Villager],"[Bayonetta], [Corrin]"
3439,911,1007,AlastairBL,,Sriks,Sriks,32,2,0,[Sora],"[Samus], [Yoshi]"
3514,1004,1007,Mouseface_Killah,Mouseface Killah,Sriks,Sriks,50,2,0,[Pikachu],"[Daisy], [Sheik]"
3482,924,1007,Beet,Beet,Sriks,Sriks,23,2,1,[Falco],"[Donkey Kong], [Ike], [Incineroar]"
3451,822,1007,Amro,Amro,Sriks,Sriks,38,2,0,[Banjo & Kazooie],"[Isabelle], [Wii Fit Trainer]"
3886,1002,913,Relo,Relo,Genesis,Genesis,18,2,1,[Mii Swordfighter],[Min Min]
3860,1002,913,Relo,Relo,Genesis,Genesis,18,2,1,[Mii Swordfighter],[Min Min]
2720,910,913,Qizou,Qizou,Genesis,Genesis,81,2,0,"[Mii Brawler], [ROB]","[Mr. Game and Watch], [Palutena]"
3509,924,913,Beet,Beet,Genesis,Genesis,20,2,0,[Falco],"[Min Min], [Palutena]"
3470,979,913,Olag,Olag,Genesis,Genesis,50,2,1,[Min Min],[Min Min]
3535,979,913,Olag,Olag,Genesis,Genesis,38,2,1,[Min Min],"[ROB], [Zero Suit Samus]"
3877,802,913,Smasio,Smasio,Genesis,Genesis,10,2,1,"[Corrin], [Joker]","[Palutena], [Wolf]"
2706,874,913,Unfezant,Unfezant,Genesis,Genesis,21,2,0,[Pikachu],"[Mr. Game and Watch], [Ness]"
