MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
4047,1068,1076,Relo,Relo,Genesis,Genesis,56,3,0,[Donkey Kong],[Donkey Kong]
4053,1068,1076,Relo,Relo,Genesis,Genesis,44,2,1,[Donkey Kong],[Palutena]
4048,1074,1075,Cheesey07,Cheesey07,JayBird810,JayBird,50,2,1,[Pyra / Mythra],[King Dedede]
4049,1068,1074,Relo,Relo,Cheesey07,Cheesey07,55,2,1,[Donkey Kong],[Donkey Kong]
4052,1076,1079,Genesis,Genesis,Konrad,Konrad,44,2,0,[Palutena],[Bowser Jr.]
4054,1076,1079,Genesis,Genesis,Konrad,Konrad,39,2,0,[Min Min],[Shulk]
4055,1068,1079,Relo,Relo,Konrad,Konrad,22,2,0,[Donkey Kong],[Lucario]
4051,1068,1079,Relo,Relo,Konrad,Konrad,43,2,0,[Donkey Kong],[Bowser Jr.]
4046,1073,1077,Kite,Shotu,Wifike,Wifike,44,2,0,[Donkey Kong],[Donkey Kong]
4050,1076,1073,Genesis,Genesis,Kite,Shotu,67,2,1,[Wolf],"[Bayonetta], [Incineroar]"
4045,1073,1068,Kite,Shotu,Relo,Relo,50,2,0,[Donkey Kong],[Donkey Kong]
