MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
1812,730,725,DullBulb,,Robert,,33,2,0,[Steve],[Min Min]
1830,735,725,AlastairBL,,Robert,,15,2,0,[Sora],[Captain Falcon]
1819,735,730,AlastairBL,,DullBulb,,56,2,0,[Sora],[Steve]
1820,734,725,Unladen,Unladen,Robert,,20,2,0,[Random],[Random]
1794,724,725,dingdongkid,dingdongkid,Robert,,50,2,0,[Random],[Random]
1815,724,730,dingdongkid,dingdongkid,DullBulb,,50,2,1,[Mega Man],[Steve]
1851,727,730,Goosey-Boy,LooseGoose,DullBulb,,35,2,0,[Ike],[Steve]
1825,727,730,Goosey-Boy,LooseGoose,DullBulb,,30,2,0,[Ike],[Steve]
1853,731,735,IcyK,IcyK,AlastairBL,,63,2,1,[Bowser],[Sora]
1816,723,725,Widdershin,Widdershin,Robert,,50,2,0,"[Daisy], [Zero Suit Samus]","[Pichu], [Pikmin & Olimar]"
1808,733,725,Hob,Hob,Robert,,38,2,0,[Random],[Random]
1854,733,730,Hob,Hob,DullBulb,,43,2,1,[Incineroar],[Steve]
1800,733,730,Hob,Hob,DullBulb,,53,2,0,[Incineroar],[Steve]
1847,733,730,Hob,Hob,DullBulb,,66,2,1,[Incineroar],[Steve]
1849,729,725,Phinn,Phinn,Robert,,54,2,0,"[Ice Climbers], [Link]","[Donkey Kong], [Villager]"
1852,724,734,dingdongkid,dingdongkid,Unladen,Unladen,36,2,0,[Mega Man],[Daisy]
1845,732,734,Taurii,Taurii,Unladen,Unladen,71,2,1,[Rosalina & Luma],[Daisy]
1824,735,734,AlastairBL,,Unladen,Unladen,61,2,,[Sora],[Daisy]
1848,735,734,AlastairBL,,Unladen,Unladen,23,2,0,[Sora],[Daisy]
1840,730,734,DullBulb,,Unladen,Unladen,58,2,1,[Steve],[Daisy]
1836,735,724,AlastairBL,,dingdongkid,dingdongkid,47,2,0,[Sora],[Mega Man]
1844,727,724,Goosey-Boy,LooseGoose,dingdongkid,dingdongkid,52,2,1,[Ike],[Mega Man]
1801,727,724,Goosey-Boy,LooseGoose,dingdongkid,dingdongkid,49,2,0,[Ike],[Mega Man]
1795,731,732,IcyK,IcyK,Taurii,Taurii,50,2,0,[Dr. Mario],[Rosalina & Luma]
1818,729,732,Phinn,Phinn,Taurii,Taurii,60,2,0,"[Pit], [Ridley]","[Dr. Mario], [Young Link]"
1807,727,732,Goosey-Boy,LooseGoose,Taurii,Taurii,30,2,1,[Ike],[Rosalina & Luma]
1809,733,732,Hob,Hob,Taurii,Taurii,32,2,0,[Incineroar],[Rosalina & Luma]
1841,735,732,AlastairBL,,Taurii,Taurii,17,2,0,[Sora],[Rosalina & Luma]
1833,730,732,DullBulb,,Taurii,Taurii,43,2,1,[Steve],[Rosalina & Luma]
1799,724,732,dingdongkid,dingdongkid,Taurii,Taurii,39,2,0,[Mega Man],[Rosalina & Luma]
1856,734,727,Unladen,Unladen,Goosey-Boy,LooseGoose,78,2,0,[Daisy],[Ike]
1828,735,727,AlastairBL,,Goosey-Boy,LooseGoose,65,2,0,[Sora],[Ike]
1838,723,727,Widdershin,Widdershin,Goosey-Boy,LooseGoose,85,2,1,[Link],[Ike]
1796,733,728,Hob,Hob,mojobones,mojobones,56,2,1,[Incineroar],[Bayonetta]
1803,734,728,Unladen,Unladen,mojobones,mojobones,49,2,0,[Daisy],[Bayonetta]
1831,734,723,Unladen,Unladen,Widdershin,Widdershin,25,2,0,[Daisy],"[Link], [Sephiroth]"
1806,724,723,dingdongkid,dingdongkid,Widdershin,Widdershin,40,2,1,[Mega Man],"[Link], [Sephiroth]"
1823,732,723,Taurii,Taurii,Widdershin,Widdershin,60,2,1,[Rosalina & Luma],"[Link], [Sephiroth]"
1810,730,723,DullBulb,,Widdershin,Widdershin,37,2,0,[Steve],[Link]
1850,733,723,Hob,Hob,Widdershin,Widdershin,40,2,0,[Incineroar],[Link]
1797,727,723,Goosey-Boy,LooseGoose,Widdershin,Widdershin,44,2,0,[Ike],[Link]
1834,731,733,IcyK,IcyK,Hob,Hob,41,2,0,"[Pyra / Mythra], [Sora]",[Incineroar]
1804,731,733,IcyK,IcyK,Hob,Hob,57,2,1,"[Kazuya], [Min Min], [Steve]","[Incineroar], [Yoshi]"
1837,727,733,Goosey-Boy,LooseGoose,Hob,Hob,31,2,1,[Ike],[Incineroar]
1813,727,733,Goosey-Boy,LooseGoose,Hob,Hob,44,2,0,[Ike],[Incineroar]
1817,734,733,Unladen,Unladen,Hob,Hob,50,2,0,[Daisy],[Incineroar]
1839,724,733,dingdongkid,dingdongkid,Hob,Hob,35,2,1,[Mega Man],[Incineroar]
1829,724,726,dingdongkid,dingdongkid,missGayManWatch,miss GayManWatch,16,2,1,"[Ganondorf], [Random], [Sora]",[Steve]
1826,732,726,Taurii,Taurii,missGayManWatch,miss GayManWatch,43,2,0,"[Lucina], [Pyra / Mythra]","[Pac-Man], [Steve]"
1822,730,726,DullBulb,,missGayManWatch,miss GayManWatch,37,2,0,[Simon],[Steve]
1793,730,726,DullBulb,,missGayManWatch,miss GayManWatch,44,2,0,[Steve],[Steve]
1791,728,726,mojobones,mojobones,missGayManWatch,miss GayManWatch,50,2,0,[Bayonetta],[Steve]
1814,731,726,IcyK,IcyK,missGayManWatch,miss GayManWatch,28,2,1,"[Ganondorf], [Zero Suit Samus]",[Steve]
1846,723,726,Widdershin,Widdershin,missGayManWatch,miss GayManWatch,31,2,0,"[Ganondorf], [Piranha Plant]",[Steve]
1842,733,726,Hob,Hob,missGayManWatch,miss GayManWatch,31,2,1,[Random],[Steve]
1821,733,729,Hob,Hob,Phinn,Phinn,32,2,0,[Incineroar],[Shulk]
1832,727,729,Goosey-Boy,LooseGoose,Phinn,Phinn,15,2,0,[Ike],[Shulk]
1798,730,729,DullBulb,,Phinn,Phinn,39,2,0,[Steve],[Shulk]
1835,730,729,DullBulb,,Phinn,Phinn,24,2,0,[Steve],[Shulk]
1843,735,729,AlastairBL,,Phinn,Phinn,10,2,0,[Sora],[Shulk]
1805,734,729,Unladen,Unladen,Phinn,Phinn,30,2,0,[Corrin],[Yoshi]
1827,734,729,Unladen,Unladen,Phinn,Phinn,24,2,0,"[Daisy], [Random]","[Random], [Shulk]"
1792,727,729,Goosey-Boy,LooseGoose,Phinn,Phinn,50,2,0,[Ike],[Shulk]
1802,732,729,Taurii,Taurii,Phinn,Phinn,50,2,0,[Rosalina & Luma],[Shulk]
1811,724,729,dingdongkid,dingdongkid,Phinn,Phinn,24,2,1,[Random],[Random]
1855,724,729,dingdongkid,dingdongkid,Phinn,Phinn,18,2,0,[Random],[Random]
